sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2023-11-19T00:00:40;36.71;26.91;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:03:08;36.65;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:05:34;36.69;26.91;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:08:02;36.67;23.90;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:10:28;36.74;26.91;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:12:54;36.78;23.90;41.22;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:15:24;36.93;28.67;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:17:50;36.92;5.00;41.30;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:20:19;36.70;23.90;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:22:48;36.90;28.67;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:25:20;36.72;26.91;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:27:47;36.83;23.90;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:30:14;36.82;26.91;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:32:41;37.04;29.92;41.38;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:35:06;37.07;26.91;41.22;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:37:33;37.10;23.90;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:39:59;37.07;26.91;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:42:25;36.90;5.00;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:44:52;37.06;28.67;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:47:19;37.26;23.90;40.89;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:49:47;37.13;23.90;41.38;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:52:17;37.18;28.67;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:54:44;37.18;26.91;40.89;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:57:11;37.14;28.67;41.22;;
49732;Laerm;43666;51.442;6.778;2023-11-19T00:59:37;37.18;5.00;41.46;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:02:03;37.09;26.91;41.46;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:04:34;37.15;5.00;40.88;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:07:01;37.08;28.67;41.22;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:09:27;37.02;26.91;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:11:54;36.88;26.91;40.45;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:14:22;37.03;26.91;41.30;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:16:48;37.05;26.91;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:19:16;37.05;5.00;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:21:42;37.07;28.67;41.61;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:24:10;37.09;23.90;41.06;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:26:39;37.03;26.91;41.22;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:29:05;37.11;28.67;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:31:34;37.15;23.90;42.47;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:34:00;37.41;23.90;44.76;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:36:26;37.30;26.56;43.33;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:38:52;37.17;29.92;42.16;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:41:18;37.08;26.91;42.06;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:43:44;37.17;23.90;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:46:14;37.21;28.67;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:48:42;37.21;28.67;41.55;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:51:14;37.10;28.67;41.22;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:53:42;37.05;26.91;41.46;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:56:09;37.13;26.91;42.09;;
49732;Laerm;43666;51.442;6.778;2023-11-19T01:58:36;37.13;28.67;48.87;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:01:02;37.16;29.92;45.36;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:03:31;36.94;29.92;41.30;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:05:58;37.10;28.67;46.95;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:08:24;37.28;28.67;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:10:52;37.36;26.91;47.95;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:13:18;37.05;28.67;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:15:45;37.05;30.89;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:18:17;37.02;26.91;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:20:44;37.20;29.92;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:23:10;37.21;29.92;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:25:37;37.33;29.92;41.30;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:28:05;37.34;28.67;40.89;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:30:30;37.42;28.67;41.14;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:32:57;37.32;28.67;41.68;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:35:25;37.44;29.92;41.03;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:37:54;37.06;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:40:20;37.07;28.67;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:42:50;37.11;23.90;41.68;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:45:16;37.10;28.67;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:47:43;37.12;28.67;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:50:10;37.11;30.89;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:52:43;37.34;28.67;41.38;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:55:11;37.41;30.89;41.14;;
49732;Laerm;43666;51.442;6.778;2023-11-19T02:57:38;37.21;26.91;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:00:06;37.65;30.89;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:02:40;37.51;31.68;40.89;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:05:14;37.54;28.67;41.06;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:07:44;37.40;29.92;40.89;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:10:10;37.41;30.89;41.14;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:12:39;37.32;29.92;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:15:05;37.31;30.89;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:17:31;37.34;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:19:57;37.54;28.67;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:22:24;37.69;31.33;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:24:52;37.72;28.67;41.38;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:27:18;37.59;31.68;41.14;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:29:44;37.73;31.68;41.96;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:32:09;37.89;30.89;41.46;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:34:35;37.89;32.35;41.89;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:37:01;37.80;31.68;41.22;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:39:26;37.68;29.92;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:41:53;37.68;29.92;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:44:19;37.73;31.33;41.61;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:46:44;37.59;29.92;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:49:11;37.64;31.68;41.22;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:51:37;37.67;29.92;41.46;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:54:02;37.35;26.91;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:56:28;37.39;28.67;40.89;;
49732;Laerm;43666;51.442;6.778;2023-11-19T03:58:54;37.47;29.92;41.96;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:01:20;37.64;29.92;41.30;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:03:46;37.32;28.67;40.89;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:06:11;37.40;32.35;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:08:36;37.39;30.89;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:11:03;37.47;29.92;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:13:30;37.57;28.67;40.88;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:15:55;37.52;31.68;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:18:21;37.44;30.89;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:20:47;37.58;30.54;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:23:13;37.65;31.68;41.14;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:25:38;37.60;31.68;41.30;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:28:04;37.77;30.89;40.88;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:30:30;37.29;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:32:57;37.72;30.89;41.38;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:35:23;37.71;32.35;41.22;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:37:51;37.71;32.93;41.61;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:40:17;37.82;30.89;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:42:43;37.72;32.35;40.63;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:45:09;37.72;31.68;41.06;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:47:35;37.68;31.68;41.48;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:50:02;37.61;31.68;40.89;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:52:28;37.47;29.92;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:54:54;37.46;30.89;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:57:20;37.66;32.35;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-19T04:59:46;37.65;29.92;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:02:11;37.68;31.68;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:04:42;37.67;30.89;41.06;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:07:08;37.48;31.68;40.45;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:09:33;37.47;31.68;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:12:00;37.48;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:14:25;37.59;30.89;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:16:51;37.54;31.68;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:19:17;37.67;31.68;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:21:43;37.58;31.68;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:24:09;37.54;31.68;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:26:35;37.51;29.92;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:29:00;37.47;29.92;41.22;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:31:26;37.58;30.89;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:33:52;37.62;32.93;41.14;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:36:18;37.76;31.68;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:38:44;37.85;30.89;41.14;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:41:10;37.80;30.89;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:43:36;37.80;32.35;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:46:03;37.71;29.92;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:48:29;37.74;31.68;41.19;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:50:54;37.78;31.68;41.14;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:53:20;37.74;30.89;40.89;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:55:45;37.88;30.89;41.38;;
49732;Laerm;43666;51.442;6.778;2023-11-19T05:58:15;37.77;30.89;41.53;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:00:40;37.73;30.89;41.61;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:03:09;37.71;30.89;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:05:35;37.69;32.35;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:08:01;37.56;31.68;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:10:27;37.50;31.68;43.29;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:12:59;37.65;32.00;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:15:28;37.62;30.89;40.89;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:17:53;37.58;31.68;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:20:20;37.52;30.89;41.06;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:22:46;37.45;30.89;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:25:12;37.52;31.68;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:27:40;37.60;32.35;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:30:06;37.60;31.68;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:32:32;37.49;30.89;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:34:58;37.51;31.68;42.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:37:24;37.41;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:39:49;37.48;31.68;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:42:15;37.54;31.68;41.06;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:44:40;37.49;31.68;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:47:06;37.47;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:49:32;37.55;32.35;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:51:58;37.58;31.68;43.58;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:54:24;37.51;31.68;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:56:50;37.58;31.68;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-19T06:59:16;37.48;32.35;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:01:43;37.50;32.35;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:04:12;37.57;32.35;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:06:38;37.61;32.93;44.27;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:09:04;37.49;31.68;47.42;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:11:40;37.54;31.68;41.89;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:14:07;37.58;31.68;41.06;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:16:33;37.62;32.35;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:19:03;37.55;31.68;40.89;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:21:28;37.59;31.68;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:23:54;37.47;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:26:20;37.53;32.93;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:28:47;37.58;29.92;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:31:13;37.53;32.35;44.73;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:33:40;37.66;32.35;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:36:08;37.61;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:38:34;37.59;30.89;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:41:01;37.42;32.35;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:43:26;37.51;30.89;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:45:52;37.71;32.35;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:48:18;37.65;32.35;47.02;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:50:54;37.63;32.93;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:53:20;37.54;32.35;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:55:46;37.63;31.68;41.22;;
49732;Laerm;43666;51.442;6.778;2023-11-19T07:58:12;37.65;31.68;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:00:37;37.54;30.89;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:03:03;37.53;30.89;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:05:32;37.56;32.35;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:07:58;37.49;31.68;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:10:24;37.47;29.92;44.07;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:12:51;37.40;32.93;44.80;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:15:16;37.52;32.35;46.87;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:17:43;37.51;30.89;43.14;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:20:09;37.48;31.68;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:22:38;37.56;31.68;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:25:05;37.43;32.93;43.94;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:27:31;37.42;30.89;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:29:57;37.45;32.35;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:32:23;37.55;32.35;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:34:49;37.63;30.89;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:37:15;37.64;31.68;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:39:40;37.54;31.68;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:42:07;37.52;30.89;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:44:33;37.52;33.44;51.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:46:58;37.61;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:49:24;37.50;32.35;46.76;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:51:49;37.53;30.89;45.91;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:54:15;37.70;29.92;49.51;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:56:41;38.53;30.89;50.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T08:59:07;38.54;30.89;50.78;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:01:33;38.53;32.93;44.80;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:03:59;38.52;32.35;49.32;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:06:25;38.44;32.93;45.75;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:08:50;38.33;31.68;43.34;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:11:16;38.42;31.68;43.24;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:13:43;38.35;32.35;42.93;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:16:13;38.40;32.35;43.04;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:18:39;38.37;32.35;43.14;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:21:04;38.40;32.35;43.04;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:23:30;38.46;32.35;43.90;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:26:01;38.33;32.35;42.59;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:28:26;38.43;31.68;42.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:30:52;38.42;32.35;43.29;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:33:18;38.25;31.68;43.44;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:35:45;38.39;31.68;43.68;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:38:10;38.53;32.93;43.72;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:40:37;38.42;29.92;47.70;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:43:04;38.43;31.68;49.38;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:45:30;38.53;32.35;43.19;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:47:59;38.35;32.93;43.04;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:50:25;38.45;32.93;43.34;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:52:51;38.58;31.68;43.39;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:55:17;38.56;32.35;43.09;;
49732;Laerm;43666;51.442;6.778;2023-11-19T09:57:43;38.44;32.93;42.59;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:00:10;38.38;32.93;42.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:02:37;38.47;32.93;43.58;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:05:04;38.42;33.44;43.39;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:07:31;38.51;31.68;43.04;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:10:02;38.47;32.93;43.04;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:12:30;38.34;32.35;42.93;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:14:59;38.34;33.90;45.20;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:17:43;38.28;32.93;42.59;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:20:08;38.35;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:22:38;38.20;32.35;42.65;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:25:26;38.08;32.35;41.30;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:27:55;38.31;31.68;42.59;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:30:25;38.29;32.35;42.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:35:26;38.45;32.35;44.23;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:37:53;38.23;32.93;43.72;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:40:19;38.24;32.93;50.11;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:42:45;38.15;32.35;43.24;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:45:21;38.30;31.68;52.42;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:47:48;38.44;31.68;49.43;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:50:15;38.36;32.35;43.44;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:52:40;38.32;32.35;42.82;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:55:06;38.29;31.68;42.53;;
49732;Laerm;43666;51.442;6.778;2023-11-19T10:57:33;38.08;31.68;42.22;;
49732;Laerm;43666;51.442;6.778;2023-11-19T11:00:02;38.20;32.35;42.59;;
49732;Laerm;43666;51.442;6.778;2023-11-19T11:02:35;38.24;32.35;42.59;;
49732;Laerm;43666;51.442;6.778;2023-11-19T11:05:06;38.26;32.35;47.12;;
49732;Laerm;43666;51.442;6.778;2023-11-19T11:07:33;38.15;33.44;50.22;;
49732;Laerm;43666;51.442;6.778;2023-11-19T11:10:00;38.14;32.93;42.35;;
49732;Laerm;43666;51.442;6.778;2023-11-19T11:12:26;38.09;32.35;42.71;;
49732;Laerm;43666;51.442;6.778;2023-11-19T11:14:53;38.03;32.93;42.16;;
49732;Laerm;43666;51.442;6.778;2023-11-19T11:17:20;37.97;33.44;42.03;;
49732;Laerm;43666;51.442;6.778;2023-11-19T11:19:50;37.94;32.35;42.88;;
49732;Laerm;43666;51.442;6.778;2023-11-19T11:22:16;37.84;31.68;41.46;;
49732;Laerm;43666;51.442;6.778;2023-11-19T11:38:10;38.07;33.44;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T11:40:36;37.98;33.90;51.64;;
49732;Laerm;43666;51.442;6.778;2023-11-19T11:43:02;38.20;32.58;47.98;;
49732;Laerm;43666;51.442;6.778;2023-11-19T11:45:38;38.07;31.68;50.37;;
49732;Laerm;43666;51.442;6.778;2023-11-19T11:50:30;38.14;32.35;47.12;;
49732;Laerm;43666;51.442;6.778;2023-11-19T11:55:27;38.10;32.35;48.31;;
49732;Laerm;43666;51.442;6.778;2023-11-19T11:57:56;38.13;32.93;48.78;;
49732;Laerm;43666;51.442;6.778;2023-11-19T12:00:22;38.07;33.44;42.29;;
49732;Laerm;43666;51.442;6.778;2023-11-19T12:02:49;38.09;33.44;50.40;;
49732;Laerm;43666;51.442;6.778;2023-11-19T12:05:15;38.03;31.68;48.39;;
49732;Laerm;43666;51.442;6.778;2023-11-19T12:07:41;38.17;32.35;48.18;;
49732;Laerm;43666;51.442;6.778;2023-11-19T12:10:07;38.09;32.93;42.16;;
49732;Laerm;43666;51.442;6.778;2023-11-19T12:12:33;37.95;32.93;44.69;;
49732;Laerm;43666;51.442;6.778;2023-11-19T12:14:59;37.94;33.44;41.96;;
49732;Laerm;43666;51.442;6.778;2023-11-19T12:20:00;38.17;33.90;48.73;;
49732;Laerm;43666;51.442;6.778;2023-11-19T12:22:26;38.11;30.89;42.09;;
49732;Laerm;43666;51.442;6.778;2023-11-19T12:24:55;38.09;32.93;45.86;;
49732;Laerm;43666;51.442;6.778;2023-11-19T12:27:22;38.17;32.93;48.60;;
49732;Laerm;43666;51.442;6.778;2023-11-19T12:29:49;38.07;33.55;42.09;;
49732;Laerm;43666;51.442;6.778;2023-11-19T12:32:15;38.18;32.93;51.13;;
49732;Laerm;43666;51.442;6.778;2023-11-19T12:34:40;37.90;32.35;42.03;;
49732;Laerm;43666;51.442;6.778;2023-11-19T12:37:06;38.05;32.93;48.05;;
49732;Laerm;43666;51.442;6.778;2023-11-19T12:39:31;38.21;33.44;42.41;;
49732;Laerm;43666;51.442;6.778;2023-11-19T12:41:58;38.19;31.68;42.09;;
