sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:02:14;86;24;;219;151925
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:04:44;76;23;;191;150080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:07:14;88;25;;219;149078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:09:44;82;23;;207;151419
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:12:14;79;25;;197;147780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:14:45;82;25;;209;152305
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:17:15;89;25;;224;150022
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:19:45;82;24;;205;149842
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:22:15;70;22;;177;150143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:24:45;76;24;;192;150060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:27:16;87;25;;216;148828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:29:46;78;24;;198;151786
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:32:16;72;21;;181;150140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:34:48;84;26;;213;150909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:37:17;75;23;;190;150426
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:39:47;75;23;;188;149786
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:42:17;79;24;;197;149410
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:44:48;67;25;;170;151430
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:47:20;87;25;;219;150822
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:49:49;88;25;;217;146907
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:52:19;75;24;;193;153591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:54:50;78;24;;197;150421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:57:20;89;26;;224;149917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T00:59:50;65;21;;165;151164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:02:20;77;26;;193;149104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:04:50;84;24;;211;149827
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:07:22;71;24;;180;151197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:09:51;87;25;;218;149561
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:12:21;79;24;;200;151250
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:14:52;83;25;;207;149328
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:17:22;91;27;;232;151448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:19:52;85;24;;212;148957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:22:22;84;25;;213;151055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:24:54;80;24;;201;150054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:27:22;84;24;;213;150491
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:29:53;76;25;;192;150204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:32:24;72;23;;180;149895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:34:53;75;24;;189;150098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:37:23;84;27;;213;150539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:39:53;88;24;;221;150393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:42:26;86;25;;216;150059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:45:00;80;25;;202;150032
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:47:27;75;24;;188;150279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:49:56;85;25;;214;150877
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:52:26;80;24;;202;151485
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:54:57;74;23;;186;150160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:57:27;74;23;;187;150573
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T01:59:57;81;25;;204;149978
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:02:28;85;24;;216;150755
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:04:58;85;25;;213;148970
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:07:28;84;26;;212;150788
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:10:00;88;25;;224;151308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:12:31;78;26;;198;150861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:15:00;86;25;;216;149554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:17:32;88;25;;222;150640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:20:01;79;26;;201;150932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:22:31;77;23;;192;148227
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:25:03;85;26;;215;150630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:27:43;79;24;;201;151048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:30:01;81;24;;203;150148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:32:31;90;27;;225;149588
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:35:01;86;25;;215;149939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:37:31;86;25;;217;150974
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:40:06;84;25;;211;150348
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:42:32;85;26;;215;150078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:45:07;79;25;;200;150525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:47:33;83;26;;208;150126
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:50:03;82;25;;206;150098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:52:37;77;24;;194;150838
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:55:09;76;25;;190;148795
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T02:57:34;79;24;;200;150684
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:00:13;88;26;;219;148863
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:02:40;92;26;;233;151785
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:05:06;78;27;;197;151387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:07:36;85;24;;213;148611
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:10:07;85;27;;216;152258
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:12:37;81;25;;206;151049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:15:08;83;25;;208;150305
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:17:38;79;27;;199;150857
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:20:17;80;25;;202;150554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:22:42;79;25;;199;150247
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:25:10;74;25;;181;145846
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:27:42;78;25;;202;155261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:30:11;89;27;;225;151136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:32:41;85;26;;214;149929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:35:12;80;26;;202;149967
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:37:43;81;26;;206;151249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:40:12;88;28;;222;150080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:42:44;91;27;;228;149960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:45:13;84;29;;213;150937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:47:44;84;28;;211;149290
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:50:16;77;26;;194;150469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:52:44;89;29;;226;150772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:55:14;87;28;;220;150291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T03:57:44;84;28;;210;149586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:00:15;76;27;;191;150715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:02:47;81;28;;206;150811
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:05:19;76;26;;192;150824
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:07:47;78;26;;194;149184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:10:17;87;29;;221;151851
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:12:48;78;28;;196;150011
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:15:18;83;29;;208;150340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:17:49;85;27;;216;150959
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:20:19;89;30;;223;149624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:22:49;81;27;;203;149422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:25:20;79;27;;202;152299
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:27:50;97;30;;243;149661
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:30:20;76;29;;185;145756
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:32:50;78;26;;201;154006
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:35:21;84;30;;212;150037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:37:50;67;23;;169;150938
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:40:23;86;29;;216;149711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:42:51;96;31;;241;149329
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:45:21;75;28;;191;151734
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:47:51;83;27;;205;147858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:50:22;87;31;;222;152389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:52:52;91;28;;230;150242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:55:22;77;29;;194;150404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T04:57:53;75;26;;188;148718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:00:23;86;28;;219;151711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:02:53;84;29;;211;149359
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:05:23;79;28;;200;151063
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:07:53;81;27;;204;150030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:10:25;76;29;;193;150516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:12:56;75;26;;190;150773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:15:24;77;27;;194;149959
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:17:54;83;29;;207;149531
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:20:24;74;26;;187;150254
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:22:54;72;26;;182;150718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:25:25;87;31;;217;149264
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:27:55;80;27;;202;149752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:30:25;83;30;;212;151834
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:32:56;84;30;;210;149443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:35:26;87;28;;220;150792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:37:56;83;30;;207;149233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:40:26;83;29;;212;151473
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:42:56;75;28;;186;148655
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:45:27;90;30;;229;151176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:47:57;87;28;;219;150677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:50:27;83;28;;208;150205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:52:57;79;30;;197;149222
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:55:28;73;27;;185;150165
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T05:57:57;83;29;;210;150868
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:00:27;78;27;;196;149597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:02:57;82;29;;206;150144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:05:28;67;26;;168;148247
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:07:58;85;29;;213;149169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:10:31;76;27;;196;153261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:13:00;80;28;;202;150474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:15:29;82;29;;207;150741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:18:03;82;29;;207;149922
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:20:30;78;27;;198;150538
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:23:00;87;29;;219;149973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:25:30;78;27;;196;150253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:28:00;83;28;;210;150348
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:30:32;83;31;;207;148222
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:33:00;71;27;;181;150961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:35:35;79;28;;201;151360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:38:04;76;27;;191;149088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:40:34;80;29;;203;151266
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:43:05;80;27;;202;150952
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:45:32;85;30;;214;150516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:48:04;82;29;;206;149826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:50:34;83;30;;204;146688
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:53:06;71;27;;185;154414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:55:34;74;29;;187;150407
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T06:58:05;75;29;;187;149353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:00:36;85;31;;217;152203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:03:08;71;26;;178;149831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:05:36;80;29;;201;149337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:08:07;76;28;;193;151687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:10:36;83;29;;206;147729
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:13:06;84;31;;214;152433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:15:37;88;29;;220;149787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:18:07;80;29;;202;149839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:20:38;85;29;;215;150817
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:23:07;84;29;;210;149982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:25:37;76;28;;192;150420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:28:07;81;30;;202;149542
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:30:37;69;26;;175;150709
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:33:08;76;28;;191;149768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:35:38;80;28;;203;151165
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:38:09;78;29;;197;150372
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:40:39;77;27;;195;150050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:43:09;78;28;;195;149641
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:45:39;81;30;;203;149551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:48:09;77;28;;194;151040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:50:41;76;28;;190;149519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:53:10;68;27;;172;151306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:55:40;71;27;;180;150393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T07:58:11;76;27;;191;149626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:00:41;80;27;;202;151012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:03:12;81;27;;202;147933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:05:42;81;29;;207;151758
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:08:12;79;28;;200;150559
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:10:43;79;28;;199;150946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:13:12;87;30;;216;148599
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:15:43;75;27;;191;151816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:18:13;81;29;;205;150230
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:20:45;84;30;;212;150518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:23:14;81;29;;205;150521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:25:44;78;28;;197;150513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:28:15;75;28;;188;149444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:30:45;73;26;;186;150905
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:33:15;83;32;;210;150341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:35:47;94;29;;236;150107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:38:15;83;31;;208;150012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:40:46;73;27;;182;148313
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:43:16;78;29;;197;151030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:45:46;81;29;;206;151245
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:48:16;66;27;;165;148067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:50:47;73;27;;187;152772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:53:17;78;29;;196;150235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:55:47;90;30;;227;150012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T08:58:18;67;26;;170;150277
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:00:47;79;29;;200;150127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:03:18;87;30;;218;150231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:05:48;79;29;;200;150237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:08:18;79;29;;198;149860
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:10:48;83;31;;205;147563
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:13:18;78;30;;197;150661
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:15:49;85;32;;217;152448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:18:19;82;30;;205;149863
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:20:49;75;28;;188;149662
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:23:19;69;29;;173;149381
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:25:49;76;29;;193;151913
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:28:19;82;29;;207;149741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:30:49;72;28;;182;149837
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:33:20;78;30;;198;150824
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:35:51;79;28;;197;149295
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:38:20;86;33;;217;150883
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:40:50;77;29;;193;149924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:43:20;89;31;;225;150458
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:45:50;79;30;;199;150320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:48:21;86;30;;216;150150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:50:51;82;31;;206;149040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:53:21;88;32;;223;151550
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:55:52;82;31;;205;149612
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T09:58:22;84;29;;210;149991
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:00:52;84;33;;212;151064
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:03:22;88;31;;220;148603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:05:56;72;29;;184;151928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:08:23;80;29;;199;149058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:10:53;86;30;;217;150629
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:13:26;75;31;;189;149582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:15:53;91;30;;229;150752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:18:27;73;28;;184;151176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:20:55;67;28;;170;150185
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:23:24;84;31;;210;148920
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:25:54;79;27;;201;151233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:28:25;69;31;;175;150603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:30:56;85;30;;212;149424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:33:27;77;29;;195;151326
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:35:58;83;32;;208;149864
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:38:26;77;30;;194;150336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:40:56;83;30;;208;149223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:43:28;79;31;;200;151338
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:46:08;82;29;;206;150618
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:48:27;77;31;;194;150276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:50:57;75;30;;189;149396
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:53:27;79;32;;200;150392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:55:59;79;31;;200;151206
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T10:58:30;79;32;;201;150782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T11:01:01;81;33;;204;150054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T11:03:34;90;34;;229;151477
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T11:06:01;84;34;;213;150440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T11:08:31;80;34;;202;150336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T11:11:01;77;35;;195;150065
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T11:13:33;75;38;;189;150268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T11:16:04;85;37;;215;150023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T11:18:33;72;33;;182;151110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T11:21:05;67;35;;167;148599
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-11-19T11:23:37;76;36;;193;152260
