sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:02:13;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.66;10.86;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:04:39;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.52;11.60;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:07:04;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.27;12.25;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:09:32;1.95;1.95;1.95;1.85;14.75;14.75;14.75;14.70;12.61;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:11:57;1.70;1.70;1.70;1.61;12.87;12.87;12.86;12.82;11.00;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:14:23;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.96;13.69;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:16:49;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.18;13.88;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:19:16;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.23;10.49;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:21:41;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.36;11.47;0.46
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:24:07;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.13;11.27;0.45
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:26:33;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.57;10.79;0.46
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:28:59;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.96;9.41;0.46
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:31:24;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;8.94;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:33:53;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.59;10.80;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:36:18;1.37;1.37;1.37;1.30;10.37;10.36;10.36;10.33;8.86;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:38:43;2.51;2.51;2.51;2.37;18.92;18.92;18.91;18.85;16.17;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:41:09;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.46;8.12;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:43:34;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.15;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:45:59;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.56;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:48:25;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.24;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:50:52;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.01;6.88;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:53:17;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;5.87;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:55:42;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.15;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T00:58:07;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.66;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:00:33;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.90;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:02:59;0.93;0.93;0.93;0.88;7.04;7.03;7.03;7.01;6.01;0.46
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:05:25;0.97;0.97;0.97;0.92;7.31;7.30;7.30;7.28;6.25;0.46
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:07:51;0.87;0.87;0.87;0.82;6.57;6.56;6.56;6.54;5.61;0.46
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:10:18;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.10;0.46
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:12:44;0.95;0.95;0.95;0.90;7.18;7.17;7.17;7.15;6.13;0.46
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:15:09;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.06;0.46
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:17:36;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.28;0.46
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:20:01;0.93;0.93;0.93;0.88;7.05;7.04;7.04;7.02;6.02;0.46
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:22:26;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.00;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:24:52;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.58;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:27:17;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.41;5.50;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:29:42;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.24;5.36;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:32:08;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.25;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:34:33;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.55;6.48;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:36:58;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.91;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:39:24;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;5.99;0.46
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:41:49;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.44;5.53;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:44:14;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.39;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:46:44;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.30;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:49:10;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.67;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:51:37;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.48;6.42;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:54:03;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.20;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:56:28;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.28;7.11;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T01:58:55;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.67;6.58;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:01:22;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.43;6.38;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:03:48;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.97;6.84;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:06:14;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.26;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:08:40;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.73;4.91;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:11:05;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.05;6.05;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:13:33;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.38;6.33;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:16:02;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.05;6.05;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:18:28;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.59;7.37;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:20:54;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.41;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:23:20;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.55;6.48;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:28:30;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.16;7.00;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:30:58;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.89;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:33:23;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.24;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:35:49;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.51;6.44;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:38:16;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.08;6.93;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:40:41;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.52;6.45;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:43:06;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.60;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:45:33;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.11;6.96;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:47:59;1.11;1.11;1.11;1.04;8.32;8.31;8.31;8.28;7.09;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:50:26;1.00;1.00;0.99;0.93;7.44;7.44;7.44;7.41;6.35;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:52:53;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.34;6.30;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:55:19;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.07;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T02:57:44;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.61;5.67;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:00:19;0.99;0.99;0.98;0.93;7.42;7.42;7.42;7.39;6.34;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:02:48;0.87;0.87;0.87;0.81;6.50;6.50;6.50;6.47;5.55;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:05:23;1.03;1.02;0.99;0.91;7.27;7.27;7.26;7.21;6.15;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:07:49;1.01;1.00;0.97;0.88;7.04;7.04;7.03;6.97;5.93;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:10:14;0.97;0.95;0.91;0.82;6.57;6.57;6.56;6.49;5.51;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:12:40;1.12;1.10;1.06;0.95;7.60;7.60;7.59;7.51;6.37;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:15:06;0.99;0.97;0.92;0.82;6.56;6.56;6.54;6.46;5.46;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:17:32;0.99;0.96;0.89;0.76;6.10;6.10;6.08;5.97;5.01;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:19:57;1.17;1.12;1.02;0.86;6.85;6.84;6.81;6.67;5.55;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:22:22;1.20;1.15;1.05;0.88;7.01;7.01;6.98;6.83;5.69;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:24:50;1.07;1.02;0.92;0.76;6.08;6.07;6.05;5.90;4.90;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:27:15;1.11;1.06;0.95;0.78;6.20;6.19;6.16;6.01;4.97;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:29:40;1.15;1.09;0.97;0.78;6.22;6.21;6.18;6.01;4.95;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:32:06;1.15;1.08;0.95;0.75;5.98;5.98;5.94;5.76;4.71;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:34:31;1.16;1.09;0.94;0.72;5.78;5.78;5.74;5.54;4.49;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:36:57;1.24;1.16;1.00;0.76;6.05;6.04;6.00;5.77;4.67;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:39:22;1.30;1.22;1.04;0.79;6.28;6.28;6.23;5.99;4.83;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:41:50;1.19;1.10;0.94;0.70;5.57;5.56;5.52;5.29;4.25;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:44:15;1.59;1.47;1.24;0.91;7.25;7.24;7.18;6.87;5.49;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:46:41;1.38;1.28;1.08;0.80;6.36;6.35;6.30;6.03;4.83;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:49:07;1.39;1.29;1.09;0.80;6.36;6.36;6.30;6.03;4.82;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:51:33;1.41;1.30;1.09;0.78;6.24;6.23;6.17;5.88;4.67;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:54:00;1.66;1.53;1.27;0.92;7.33;7.31;7.25;6.91;5.48;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:56:25;1.65;1.52;1.28;0.92;7.38;7.37;7.30;6.97;5.54;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T03:58:52;1.67;1.55;1.30;0.95;7.57;7.55;7.49;7.15;5.70;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:01:17;1.53;1.41;1.19;0.87;6.96;6.95;6.89;6.59;5.26;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:03:42;1.47;1.36;1.15;0.85;6.76;6.75;6.70;6.41;5.13;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:06:08;1.43;1.33;1.14;0.85;6.83;6.82;6.77;6.50;5.24;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:08:33;1.37;1.27;1.08;0.80;6.36;6.35;6.30;6.03;4.83;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:10:59;1.51;1.40;1.17;0.86;6.85;6.84;6.78;6.48;5.18;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:13:26;1.78;1.65;1.39;1.02;8.18;8.17;8.10;7.75;6.20;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:15:51;1.42;1.32;1.11;0.81;6.51;6.50;6.45;6.17;4.93;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:18:16;1.54;1.42;1.19;0.86;6.86;6.84;6.78;6.47;5.14;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:20:41;1.69;1.56;1.30;0.93;7.43;7.42;7.35;7.00;5.55;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:23:10;1.73;1.60;1.34;0.98;7.85;7.84;7.77;7.43;5.93;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:25:36;1.63;1.51;1.28;0.94;7.52;7.51;7.44;7.13;5.70;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:28:02;1.70;1.57;1.34;0.99;7.90;7.89;7.83;7.50;6.02;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:30:27;1.56;1.44;1.23;0.91;7.29;7.28;7.22;6.93;5.56;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:32:53;1.73;1.60;1.35;1.00;7.98;7.96;7.90;7.56;6.06;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:35:18;1.63;1.51;1.27;0.93;7.46;7.44;7.38;7.06;5.64;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:37:44;1.61;1.48;1.25;0.91;7.26;7.25;7.19;6.87;5.48;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:40:09;1.88;1.73;1.45;1.04;8.32;8.31;8.23;7.85;6.23;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:42:37;1.75;1.62;1.36;0.99;7.91;7.90;7.83;7.48;5.96;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:45:04;1.87;1.73;1.47;1.09;8.71;8.70;8.63;8.27;6.64;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:47:31;1.78;1.66;1.41;1.04;8.35;8.34;8.27;7.93;6.37;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:49:56;1.73;1.62;1.39;1.05;8.36;8.35;8.29;7.97;6.43;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:52:21;1.55;1.46;1.27;0.98;7.84;7.83;7.78;7.51;6.11;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:54:47;1.50;1.41;1.24;0.97;7.71;7.71;7.66;7.41;6.05;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:57:13;1.49;1.40;1.21;0.94;7.48;7.47;7.42;7.17;5.83;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T04:59:38;1.43;1.33;1.14;0.86;6.89;6.88;6.82;6.56;5.30;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:02:04;1.28;1.20;1.02;0.77;6.17;6.16;6.12;5.88;4.75;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:04:29;1.50;1.40;1.21;0.92;7.37;7.36;7.31;7.05;5.71;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:06:55;1.44;1.34;1.15;0.88;7.01;7.00;6.95;6.69;5.42;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:09:20;1.51;1.41;1.22;0.93;7.41;7.40;7.35;7.08;5.73;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:11:45;1.54;1.43;1.21;0.89;7.13;7.12;7.06;6.77;5.42;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:14:11;1.75;1.63;1.39;1.03;8.26;8.25;8.18;7.85;6.32;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:16:37;1.49;1.38;1.17;0.87;6.98;6.97;6.91;6.63;5.33;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:19:04;1.53;1.43;1.21;0.90;7.21;7.20;7.14;6.85;5.50;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:21:29;1.55;1.44;1.23;0.91;7.32;7.31;7.25;6.96;5.60;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:23:54;1.49;1.38;1.17;0.87;6.93;6.92;6.86;6.58;5.27;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:26:20;1.61;1.50;1.27;0.93;7.45;7.44;7.38;7.07;5.66;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:28:46;1.47;1.36;1.15;0.84;6.72;6.71;6.66;6.37;5.09;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:31:12;1.41;1.30;1.09;0.79;6.31;6.30;6.24;5.96;4.74;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:33:37;1.58;1.45;1.21;0.87;6.98;6.97;6.90;6.58;5.22;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:36:03;1.83;1.69;1.41;1.01;8.11;8.10;8.02;7.65;6.07;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:38:29;1.86;1.71;1.41;1.00;7.99;7.97;7.89;7.50;5.92;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:40:54;1.56;1.43;1.18;0.82;6.60;6.59;6.52;6.18;4.86;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:43:19;1.73;1.59;1.30;0.90;7.22;7.21;7.13;6.75;5.29;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:45:45;1.74;1.59;1.30;0.90;7.22;7.21;7.13;6.75;5.28;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:48:10;1.76;1.62;1.33;0.92;7.38;7.37;7.29;6.90;5.42;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:50:35;1.90;1.73;1.40;0.94;7.49;7.48;7.39;6.95;5.37;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:53:01;2.12;1.93;1.55;1.02;8.19;8.17;8.07;7.57;5.82;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:55:26;2.09;1.89;1.51;0.98;7.88;7.87;7.77;7.26;5.55;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T05:57:53;2.26;2.05;1.63;1.06;8.50;8.48;8.37;7.82;5.98;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:00:18;1.91;1.73;1.38;0.90;7.21;7.20;7.11;6.64;5.08;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:02:43;1.79;1.63;1.31;0.87;6.99;6.98;6.89;6.47;4.99;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:05:09;1.83;1.67;1.35;0.91;7.31;7.30;7.21;6.80;5.28;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:07:34;1.76;1.61;1.31;0.90;7.21;7.20;7.12;6.73;5.25;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:10:01;1.93;1.76;1.45;1.01;8.06;8.05;7.96;7.54;5.91;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:12:28;1.72;1.58;1.30;0.91;7.30;7.29;7.21;6.85;5.39;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:14:53;1.56;1.43;1.19;0.84;6.75;6.74;6.68;6.35;5.02;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:17:18;1.48;1.36;1.14;0.81;6.49;6.48;6.41;6.11;4.84;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:19:43;1.35;1.25;1.05;0.76;6.04;6.03;5.98;5.70;4.54;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:22:10;1.59;1.46;1.22;0.87;6.98;6.97;6.90;6.57;5.21;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:24:36;1.83;1.68;1.38;0.97;7.73;7.72;7.64;7.24;5.69;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:27:01;1.61;1.47;1.20;0.82;6.58;6.57;6.50;6.14;4.78;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:29:26;1.76;1.61;1.31;0.91;7.24;7.23;7.15;6.76;5.29;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:31:52;1.75;1.59;1.29;0.87;6.93;6.91;6.83;6.43;4.98;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:34:17;1.74;1.58;1.28;0.85;6.80;6.78;6.70;6.29;4.85;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:36:42;1.75;1.59;1.28;0.86;6.84;6.83;6.75;6.34;4.89;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:39:10;1.86;1.69;1.35;0.88;7.08;7.06;6.97;6.52;5.00;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:41:36;1.92;1.74;1.38;0.89;7.14;7.12;7.03;6.55;4.99;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:44:02;1.79;1.62;1.27;0.81;6.49;6.47;6.38;5.93;4.49;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:46:29;2.03;1.82;1.43;0.90;7.19;7.18;7.07;6.56;4.93;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:48:55;1.95;1.76;1.38;0.86;6.90;6.88;6.78;6.28;4.72;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:51:20;1.85;1.66;1.29;0.80;6.41;6.40;6.30;5.82;4.35;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:53:45;2.03;1.82;1.42;0.88;7.08;7.06;6.96;6.43;4.81;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:56:23;1.94;1.75;1.36;0.84;6.74;6.72;6.62;6.11;4.56;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T06:58:49;2.60;2.32;1.78;1.07;8.57;8.54;8.40;7.70;5.66;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:01:15;2.48;2.22;1.71;1.02;8.21;8.18;8.05;7.38;5.44;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:03:41;2.12;1.90;1.46;0.88;7.03;7.01;6.89;6.32;4.66;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:06:07;2.07;1.85;1.42;0.84;6.75;6.73;6.62;6.06;4.44;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:08:32;2.41;2.15;1.66;1.00;7.99;7.97;7.84;7.19;5.30;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:10:57;2.47;2.20;1.69;1.00;7.99;7.97;7.83;7.16;5.23;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:13:23;2.70;2.40;1.83;1.06;8.51;8.48;8.33;7.58;5.49;0.95
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:15:48;2.15;1.91;1.45;0.85;6.78;6.76;6.63;6.04;4.37;0.95
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:18:13;2.16;1.92;1.46;0.86;6.86;6.84;6.72;6.13;4.45;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:20:39;2.11;1.88;1.44;0.85;6.79;6.77;6.65;6.07;4.43;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:23:05;2.12;1.90;1.45;0.87;6.96;6.94;6.82;6.25;4.58;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:25:31;2.38;2.12;1.62;0.96;7.66;7.63;7.50;6.85;4.99;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-11-19T07:27:56;2.13;1.89;1.45;0.85;6.80;6.78;6.66;6.07;4.42;0.91
