sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:00:25;9.6;9.6;9.6;9.1;;;;1.0;138.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:02:54;9.8;9.8;9.8;9.4;;;;1.0;135.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:05:22;9.2;9.2;9.2;8.8;;;;1.0;140.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:07:51;9.6;9.6;9.6;9.1;;;;1.0;140.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:10:19;8.4;8.4;8.4;8.0;;;;1.0;139.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:12:48;8.7;8.7;8.7;8.3;;;;1.0;137.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:15:17;9.6;9.6;9.6;9.1;;;;1.0;134.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:17:47;8.8;8.8;8.8;8.4;;;;1.0;131.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:20:17;8.5;8.5;8.5;8.1;;;;1.0;139.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:22:48;8.4;8.4;8.4;8.0;;;;1.0;139.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:25:17;8.7;8.7;8.7;8.3;;;;1.0;139.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:27:47;8.7;8.7;8.7;8.2;;;;1.0;120.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:30:16;9.6;9.6;9.6;9.1;;;;1.0;124.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:32:45;8.3;8.3;8.3;7.9;;;;1.0;130.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:35:15;8.7;8.7;8.7;8.3;;;;1.0;127.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:37:46;7.6;7.6;7.6;7.2;;;;1.0;121.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:40:16;8.2;8.2;8.2;7.8;;;;1.0;127.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:42:47;7.1;7.1;7.1;6.8;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:45:18;6.6;6.6;6.6;6.3;;;;1.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:47:49;5.3;5.3;5.3;5.1;;;;1.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:50:18;6.6;6.6;6.6;6.3;;;;1.0;101.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:52:49;5.0;5.0;5.0;4.8;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:55:17;5.3;5.3;5.3;5.1;;;;1.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T00:57:46;5.4;5.4;5.4;5.1;;;;1.0;92.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:00:15;5.3;5.3;5.3;5.1;;;;1.0;97.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:02:47;4.5;4.5;4.5;4.3;;;;1.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:05:16;4.8;4.8;4.8;4.6;;;;1.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:07:47;5.4;5.4;5.2;4.8;;;;1.0;79.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:10:18;5.2;5.1;5.0;4.5;;;;1.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:12:46;5.7;5.6;5.4;4.9;;;;1.0;76.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:15:15;5.5;5.4;5.1;4.5;;;;1.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:17:46;5.0;4.9;4.6;4.1;;;;1.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:20:15;5.8;5.6;5.3;4.6;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:22:43;6.0;5.8;5.4;4.7;;;;1.0;71.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:25:14;7.0;6.7;6.2;5.3;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:27:43;5.7;5.5;5.0;4.2;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:30:12;5.3;5.2;4.8;4.1;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:32:41;6.9;6.6;6.1;5.2;;;;1.0;75.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:35:09;6.0;5.7;5.2;4.4;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:37:38;5.9;5.6;5.0;4.0;;;;1.0;61.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:40:07;5.8;5.5;5.0;4.1;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:42:38;6.9;6.6;5.9;4.9;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:45:07;6.3;6.0;5.3;4.3;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:47:36;7.2;6.9;6.1;4.8;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:50:07;6.3;5.9;5.2;4.1;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:52:36;6.0;5.7;4.9;3.8;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:55:07;7.1;6.7;6.0;4.8;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T01:57:38;6.4;6.0;5.3;4.2;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:00:08;6.2;5.8;5.1;4.0;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:02:39;7.6;7.1;6.1;4.6;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:05:09;7.6;7.1;6.0;4.4;;;;1.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:07:39;5.6;5.2;4.6;3.6;;;;1.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:10:08;7.2;6.7;5.7;4.2;;;;1.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:12:41;7.9;7.3;6.0;4.2;;;;1.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:15:11;9.3;8.5;6.7;4.4;;;;1.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:17:39;9.2;8.4;6.7;4.3;;;;1.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:20:09;9.5;8.6;6.8;4.3;;;;1.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:22:41;7.9;7.2;5.8;3.8;;;;1.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:25:12;8.5;7.7;6.0;3.8;;;;1.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:27:53;8.9;8.0;6.2;3.8;;;;1.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:30:25;8.5;7.7;6.0;3.6;;;;1.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:32:55;9.9;8.9;6.8;4.1;;;;1.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:35:27;9.6;8.7;6.7;4.1;;;;1.0;40.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:37:58;10.3;9.3;7.1;4.3;;;;1.0;41.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:40:27;8.6;7.7;5.9;3.5;;;;1.0;40.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:42:55;10.6;9.5;7.1;4.0;;;;1.0;37.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:45:25;10.6;9.5;7.0;3.9;;;;1.0;32.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:47:57;11.1;9.9;7.3;3.9;;;;1.0;29.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:50:27;9.6;8.5;6.2;3.2;;;;1.0;30.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:52:57;10.8;9.6;6.9;3.5;;;;1.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:55:27;11.7;10.4;7.6;4.0;;;;1.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T02:58:00;13.6;12.0;8.5;4.2;;;;1.0;23.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:00:33;13.2;11.7;8.4;4.3;;;;1.0;22.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:03:08;12.7;11.3;8.2;4.2;;;;1.0;22.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:05:43;12.2;10.7;7.6;3.7;;;;1.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:08:13;14.0;12.4;8.8;4.3;;;;1.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:10:42;15.1;13.3;9.4;4.4;;;;1.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:13:12;15.1;13.3;9.3;4.3;;;;1.0;24.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:15:43;12.5;11.0;7.7;3.6;;;;1.0;24.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:18:12;13.2;11.7;8.3;4.0;;;;1.0;24.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:20:40;13.4;11.8;8.4;4.1;;;;1.0;23.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:23:08;15.1;13.3;9.6;4.7;;;;1.0;24.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:25:37;15.7;13.8;9.8;4.7;;;;1.0;23.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:28:06;12.1;10.6;7.6;3.6;;;;1.0;24.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:30:34;15.7;13.9;10.0;5.0;;;;1.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:33:03;16.2;14.3;10.2;5.0;;;;1.0;22.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:35:33;19.1;16.8;12.0;5.8;;;;1.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:38:01;16.3;14.6;10.9;6.1;;;;1.0;21.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:40:30;14.0;12.7;9.8;6.1;;;;1.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:42:58;16.5;14.7;11.1;6.3;;;;1.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:45:27;17.4;15.6;11.6;6.4;;;;1.0;19.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:47:55;17.2;15.3;11.3;6.0;;;;1.0;19.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:50:24;17.4;15.5;11.5;6.3;;;;1.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:52:52;18.2;16.2;12.1;6.6;;;;1.0;19.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:55:21;18.6;16.6;12.4;6.9;;;;1.0;19.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T03:57:49;17.1;15.2;11.2;6.0;;;;1.0;19.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:00:18;17.8;15.8;11.5;6.1;;;;1.0;17.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:02:47;15.8;14.1;10.6;6.0;;;;1.0;17.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:05:18;15.5;13.8;10.2;5.6;;;;1.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:07:47;17.1;15.0;10.7;5.2;;;;1.0;17.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:10:16;17.4;15.3;10.7;5.0;;;;1.0;17.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:12:44;15.6;13.7;9.7;4.6;;;;1.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:15:13;16.9;14.8;10.3;4.6;;;;1.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:17:42;18.1;15.8;11.1;5.0;;;;1.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:20:11;19.4;17.0;11.8;5.2;;;;1.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:22:40;17.7;15.5;10.8;4.9;;;;1.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:25:09;16.0;14.0;9.9;4.6;;;;1.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:27:37;17.7;15.5;10.8;4.9;;;;1.0;12.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:30:07;21.5;18.7;12.9;5.5;;;;1.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:32:37;18.3;16.0;11.2;5.1;;;;1.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:35:06;17.9;15.6;10.6;4.4;;;;1.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:37:35;18.0;15.7;10.8;4.6;;;;1.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:40:04;18.3;16.0;11.0;4.8;;;;1.0;10.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:42:33;20.1;17.6;12.1;5.2;;;;1.0;10.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:45:03;17.9;15.7;10.9;4.9;;;;1.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:47:33;18.8;16.5;11.6;5.3;;;;1.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:50:02;18.4;16.1;11.2;5.0;;;;1.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:52:31;16.7;14.6;10.3;4.8;;;;1.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:54:59;18.1;15.8;11.0;4.9;;;;1.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:57:30;17.0;14.8;10.3;4.5;;;;1.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T04:59:59;15.7;13.7;9.6;4.4;;;;1.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:02:31;19.6;17.2;11.9;5.3;;;;1.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:04:59;20.0;17.5;12.2;5.4;;;;1.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:07:28;20.4;17.8;12.3;5.3;;;;1.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:09:57;20.1;17.4;11.9;4.9;;;;1.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:12:26;19.8;17.3;12.0;5.3;;;;1.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:14:54;19.3;16.8;11.5;4.7;;;;1.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:17:23;17.0;14.9;10.4;4.7;;;;1.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:19:52;20.5;18.0;12.5;5.6;;;;1.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:22:20;20.5;17.9;12.4;5.5;;;;1.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:24:52;17.6;15.5;10.9;5.1;;;;1.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:27:22;17.3;15.2;10.7;5.0;;;;2.0;10.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:29:50;20.8;18.2;12.5;5.4;;;;2.0;12.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:32:19;18.9;16.5;11.4;4.9;;;;2.0;12.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:34:47;17.5;15.3;10.6;4.6;;;;2.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:37:16;17.3;15.1;10.6;4.8;;;;2.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:39:44;19.3;16.8;11.7;5.1;;;;2.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:42:13;19.2;16.8;11.7;5.2;;;;2.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:44:42;17.1;15.0;10.4;4.6;;;;2.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:47:10;22.7;19.8;13.7;5.9;;;;2.0;12.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:49:38;19.4;16.9;11.7;5.1;;;;2.0;12.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:52:09;20.4;17.9;12.5;5.7;;;;2.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:54:38;19.2;16.7;11.6;5.0;;;;2.0;10.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:57:07;20.2;17.6;12.0;5.0;;;;2.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T05:59:36;19.7;17.3;12.1;5.6;;;;2.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:02:05;16.5;14.5;10.2;4.7;;;;2.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:04:34;19.3;16.9;11.8;5.4;;;;2.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:07:02;23.2;20.3;14.2;6.4;;;;2.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:09:31;23.5;20.5;14.2;6.1;;;;2.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:12:00;23.7;20.7;14.1;5.9;;;;2.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:14:30;18.7;16.5;11.6;5.4;;;;2.0;7.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:16:58;20.3;17.8;12.4;5.5;;;;2.0;7.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:19:27;21.2;18.5;12.8;5.6;;;;2.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:21:55;22.3;19.4;13.3;5.6;;;;2.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:24:24;21.5;18.7;12.8;5.4;;;;2.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:26:53;19.9;17.4;12.2;5.5;;;;2.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:29:21;21.0;18.4;12.8;5.7;;;;2.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:31:50;23.1;20.1;13.9;6.1;;;;2.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:34:19;21.9;19.2;13.4;6.1;;;;2.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:36:47;23.8;20.7;14.0;5.7;;;;2.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:39:16;18.6;16.2;11.3;5.0;;;;2.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:41:46;21.9;19.1;13.0;5.3;;;;2.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:44:15;20.4;17.8;12.3;5.3;;;;2.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:46:44;21.5;18.8;13.0;5.7;;;;2.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:49:12;20.6;18.0;12.4;5.3;;;;2.0;7.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:51:43;20.9;18.2;12.6;5.5;;;;2.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:54:12;19.3;16.8;11.6;5.0;;;;2.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:56:42;21.9;19.1;13.1;5.5;;;;2.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T06:59:13;20.4;17.8;12.4;5.5;;;;2.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:01:41;21.2;18.5;12.8;5.6;;;;2.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:04:12;22.1;19.3;13.2;5.5;;;;2.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:06:40;20.6;18.1;12.7;5.8;;;;2.0;10.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:09:10;20.8;18.2;12.8;6.0;;;;2.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:11:40;19.9;17.4;12.0;5.2;;;;2.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:14:10;18.6;16.2;11.1;4.7;;;;2.0;12.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:16:38;18.6;16.3;11.4;5.1;;;;2.0;12.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:19:07;18.7;16.4;11.5;5.3;;;;2.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:21:35;16.9;14.8;10.4;4.8;;;;2.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:24:06;19.5;17.0;11.8;5.1;;;;2.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:26:36;20.3;17.8;12.4;5.6;;;;2.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:29:08;22.1;19.2;13.1;5.4;;;;2.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:31:38;23.1;20.1;13.6;5.6;;;;2.0;21.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:34:07;20.4;17.8;12.3;5.4;;;;2.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:36:36;17.3;15.2;10.6;4.8;;;;2.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:39:07;18.3;16.1;11.3;5.2;;;;2.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:41:36;21.0;18.4;13.0;6.1;;;;2.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:44:05;20.0;17.5;12.2;5.5;;;;2.0;24.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:46:35;20.4;17.8;12.3;5.4;;;;2.0;21.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:49:04;17.6;15.3;10.5;4.4;;;;2.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:51:34;18.8;16.4;11.5;5.2;;;;2.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:54:03;19.5;17.0;11.7;5.0;;;;2.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:56:33;21.8;19.0;13.0;5.5;;;;2.0;19.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T07:59:02;17.2;15.0;10.4;4.5;;;;2.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:01:32;16.0;14.0;9.8;4.5;;;;2.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:04:02;19.2;16.8;11.5;4.9;;;;2.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:06:31;18.1;15.9;11.1;5.0;;;;2.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:09:00;17.4;15.2;10.5;4.6;;;;2.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:11:29;20.1;17.5;11.9;4.9;;;;2.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:13:57;21.0;18.3;12.6;5.4;;;;2.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:16:26;19.9;17.3;12.0;5.2;;;;2.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:18:55;17.8;15.5;10.8;4.7;;;;2.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:21:24;19.2;16.8;11.6;5.1;;;;2.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:23:54;18.4;16.1;11.3;5.1;;;;2.0;19.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:26:22;17.6;15.4;10.7;4.7;;;;2.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:28:51;21.6;18.9;13.1;5.7;;;;2.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:31:20;17.8;15.5;10.7;4.5;;;;2.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:33:49;16.9;14.7;10.1;4.3;;;;2.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:36:19;19.6;17.1;11.8;5.2;;;;2.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:38:49;17.3;15.1;10.4;4.4;;;;2.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:41:20;19.3;16.8;11.4;4.7;;;;2.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:43:51;20.2;17.6;12.0;4.9;;;;2.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:46:19;19.5;17.0;11.8;5.2;;;;2.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:48:52;18.4;16.1;11.1;4.8;;;;2.0;12.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:51:22;19.7;17.2;11.9;5.2;;;;2.0;12.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:53:54;15.7;13.7;9.6;4.3;;;;2.0;12.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:56:23;16.8;14.8;10.3;4.7;;;;2.0;12.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-11-19T08:58:57;16.3;14.2;10.0;4.5;;;;2.0;12.0;
