sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22081;DHT22;11207;59.512;18.050;2023-11-19T00:00:57;-3.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:03:23;-2.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:05:48;-2.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:08:15;-3.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:10:40;-3.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:13:06;-3.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:15:32;-2.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:18:00;-3.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:20:30;-3.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:22:56;-3.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:25:23;-3.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:27:48;-2.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:30:14;-3.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:32:41;-3.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:35:07;-2.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:37:33;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:39:59;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:42:25;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:44:51;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:47:17;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:49:47;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:52:14;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:54:41;-2.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:57:07;-2.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T00:59:33;-2.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:01:59;-2.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:04:29;-2.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:06:55;-2.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:09:20;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:11:46;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:14:12;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:16:37;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:19:03;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:21:30;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:23:57;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:26:24;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:28:50;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:31:18;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:33:43;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:36:13;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:38:39;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:41:06;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:43:36;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:46:02;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:48:33;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:51:00;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:53:27;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:55:53;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T01:58:19;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:00:45;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:03:11;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:05:37;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:08:04;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:10:29;-2.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:12:57;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:15:23;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:17:51;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:20:17;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:22:48;-2.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:25:30;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:28:01;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:30:27;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:32:57;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:35:25;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:37:51;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:40:16;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:42:43;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:45:08;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:47:42;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:50:11;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:52:44;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:55:11;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T02:57:39;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:00:18;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:02:49;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:05:23;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:07:49;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:10:15;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:12:41;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:15:07;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:17:36;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:20:04;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:22:32;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:24:59;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:27:27;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:29:52;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:32:18;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:34:43;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:37:09;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:39:35;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:42:00;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:44:27;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:46:52;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:49:18;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:51:44;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:54:09;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:56:35;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T03:59:00;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:01:26;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:03:52;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:06:18;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:08:44;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:11:10;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:13:35;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:16:01;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:18:27;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:20:53;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:23:19;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:25:44;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:28:10;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:30:36;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:33:03;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:35:28;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:37:54;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:40:23;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:42:49;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:45:15;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:47:44;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:50:10;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:52:39;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:55:12;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T04:57:38;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:00:04;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:02:31;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:04:57;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:07:22;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:09:48;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:12:14;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:14:40;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:17:05;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:19:34;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:21:59;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:24:25;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:26:51;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:29:17;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:31:43;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:34:08;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:36:34;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:38:59;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:41:25;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:43:51;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:46:17;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:48:42;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:51:08;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:53:34;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:55:59;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T05:58:29;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:00:56;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:03:21;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:05:48;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:08:14;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:10:40;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:13:06;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:15:33;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:17:59;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:20:28;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:22:54;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:25:20;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:27:46;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:30:12;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:32:39;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:35:05;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:37:31;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:39:57;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:42:23;-2.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:44:48;-2.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:47:14;-2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:49:43;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:52:09;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:54:36;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:57:01;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T06:59:28;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:01:55;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:04:21;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:06:48;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:09:18;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:11:44;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:14:11;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:16:37;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:19:05;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:21:32;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:24:00;-2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:26:26;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:28:53;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:31:19;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:33:46;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:36:14;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:38:41;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:41:08;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:43:40;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:46:12;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:48:39;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:51:06;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:53:33;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:56:01;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T07:58:26;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:00:53;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:03:20;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:05:54;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:08:30;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:10:59;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:13:24;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:15:58;-2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:18:26;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:20:53;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:23:20;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:25:47;-2.40;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:28:13;-2.40;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:30:40;-2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:33:08;-2.40;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:35:34;-2.40;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:38:00;-2.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:40:27;-2.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:42:54;-2.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:45:20;-2.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:47:46;-2.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:50:12;-2.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:52:38;-2.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:55:07;-2.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T08:57:33;-2.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:00:01;-2.20;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:02:28;-2.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:04:55;-2.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:07:21;-2.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:09:47;-2.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:12:15;-1.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:14:41;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:17:07;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:19:35;-1.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:22:02;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:24:29;-1.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:26:56;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:29:24;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:31:51;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:34:18;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:36:46;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:39:12;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:41:41;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:44:09;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:46:41;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:49:08;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:51:36;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:54:03;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:56:29;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T09:58:57;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:01:24;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:03:55;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:06:23;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:08:52;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:11:18;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:13:44;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:16:13;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:18:47;-1.40;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:21:15;-1.40;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:23:51;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:26:20;-1.40;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:28:48;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:31:19;-1.40;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:33:46;-1.40;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:36:13;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:38:40;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:41:07;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:43:45;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:46:13;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:48:39;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:51:07;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:53:38;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:56:11;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T10:58:44;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T11:01:20;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T11:03:51;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T11:06:20;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T11:08:50;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T11:11:17;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T11:13:49;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T11:16:19;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T11:18:47;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T11:21:22;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T11:29:46;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T11:35:32;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T11:38:06;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T11:40:33;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T11:43:00;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T11:45:37;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T11:48:10;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T11:50:51;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T11:53:18;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T11:58:21;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:00:49;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:03:20;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:05:52;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:08:20;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:10:51;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:13:21;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:18:27;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:20:55;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:23:23;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:25:49;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:28:17;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:30:45;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:33:13;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:35:44;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:38:25;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:41:05;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:43:32;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:46:00;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:48:27;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:50:58;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:53:26;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:55:53;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T12:58:33;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:01:04;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:03:37;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:06:09;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:08:39;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:11:07;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:13:54;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:16:21;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:18:47;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:21:14;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:23:40;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:26:07;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:28:34;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:31:01;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:33:28;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:35:56;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:38:23;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:40:51;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:43:17;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:45:44;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:48:10;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:50:36;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:53:05;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:55:33;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T13:57:59;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T14:00:25;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T14:02:52;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T14:05:17;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T14:07:44;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-11-19T14:10:10;-1.40;99.90
