sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2023-11-19T00:00:46;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.67;9.29;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T00:03:11;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.10;8.80;0.45
75995;SPS30;64681;49.738;9.004;2023-11-19T00:05:38;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.47;9.12;0.44
75995;SPS30;64681;49.738;9.004;2023-11-19T00:08:04;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.01;8.72;0.46
75995;SPS30;64681;49.738;9.004;2023-11-19T00:10:31;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.92;13.87;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T00:12:56;2.80;2.80;2.80;2.65;21.13;21.13;21.13;21.06;18.34;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T00:15:22;3.46;3.46;3.46;3.27;26.10;26.09;26.08;26.00;22.65;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T00:17:49;2.36;2.36;2.36;2.23;17.79;17.79;17.79;17.73;15.44;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T00:20:15;1.81;1.81;1.81;1.71;13.64;13.63;13.63;13.59;11.84;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T00:22:45;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.77;10.25;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T00:25:16;2.36;2.36;2.36;2.23;17.80;17.79;17.79;17.73;15.45;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T00:27:44;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.79;12.88;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T00:30:10;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.69;9.31;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T00:32:35;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.86;7.71;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T00:35:03;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.41;11.68;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T00:37:29;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.46;16.95;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T00:39:55;2.04;2.04;2.04;1.93;15.43;15.43;15.42;15.37;13.39;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T00:42:21;2.23;2.23;2.23;2.10;16.80;16.80;16.79;16.74;14.58;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T00:44:49;1.92;1.92;1.92;1.82;14.52;14.52;14.51;14.47;12.60;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T00:47:14;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.25;10.67;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T00:49:40;1.90;1.90;1.90;1.80;14.38;14.37;14.37;14.32;12.48;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T00:52:06;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.14;12.32;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T00:54:31;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.26;10.68;0.45
75995;SPS30;64681;49.738;9.004;2023-11-19T00:56:57;1.68;1.68;1.68;1.59;12.69;12.69;12.69;12.65;11.02;0.46
75995;SPS30;64681;49.738;9.004;2023-11-19T00:59:23;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.40;10.80;0.46
75995;SPS30;64681;49.738;9.004;2023-11-19T01:01:48;1.48;1.48;1.48;1.40;11.19;11.18;11.18;11.15;9.71;0.46
75995;SPS30;64681;49.738;9.004;2023-11-19T01:04:15;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.33;9.87;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T01:06:40;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.92;9.51;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T01:09:07;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.03;10.48;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T01:11:34;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.64;9.27;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T01:14:00;1.44;1.44;1.44;1.36;10.84;10.83;10.83;10.80;9.41;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T01:16:25;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.79;9.40;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T01:18:51;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.51;9.16;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T01:21:17;1.95;1.95;1.95;1.85;14.76;14.75;14.75;14.70;12.81;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T01:23:43;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.27;15.91;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T01:26:10;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.16;14.08;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T01:28:36;1.63;1.63;1.63;1.55;12.34;12.33;12.33;12.29;10.71;0.46
75995;SPS30;64681;49.738;9.004;2023-11-19T01:31:02;1.88;1.88;1.88;1.77;14.17;14.16;14.16;14.11;12.29;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T01:33:28;1.89;1.89;1.89;1.79;14.28;14.28;14.28;14.23;12.40;0.46
75995;SPS30;64681;49.738;9.004;2023-11-19T01:35:55;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.74;10.22;0.45
75995;SPS30;64681;49.738;9.004;2023-11-19T01:38:24;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.25;9.80;0.45
75995;SPS30;64681;49.738;9.004;2023-11-19T01:40:49;1.49;1.49;1.49;1.41;11.28;11.27;11.27;11.24;9.79;0.45
75995;SPS30;64681;49.738;9.004;2023-11-19T01:46:16;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.48;10.87;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T01:48:45;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.38;11.65;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T01:51:14;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.97;10.42;0.46
75995;SPS30;64681;49.738;9.004;2023-11-19T01:53:43;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.06;7.90;0.46
75995;SPS30;64681;49.738;9.004;2023-11-19T01:56:09;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.97;6.07;0.46
75995;SPS30;64681;49.738;9.004;2023-11-19T01:58:39;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.50;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T02:01:09;0.30;0.30;0.30;0.28;2.27;2.27;2.26;2.26;1.97;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T02:03:37;0.28;0.28;0.28;0.26;2.10;2.09;2.09;2.09;1.82;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T02:06:03;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.11;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T02:08:29;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.61;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T02:10:55;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T02:13:23;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.21;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T02:15:50;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.62;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T02:18:19;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.85;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T02:20:50;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.89;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T02:23:17;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.82;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T02:26:14;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.52;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T02:28:39;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.06;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T02:31:05;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.18;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T02:33:35;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.16;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T02:36:02;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.18;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T02:38:29;0.17;0.17;0.17;0.16;1.32;1.32;1.32;1.31;1.14;0.51
75995;SPS30;64681;49.738;9.004;2023-11-19T02:40:56;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.06;0.51
75995;SPS30;64681;49.738;9.004;2023-11-19T02:43:22;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.82;0.51
75995;SPS30;64681;49.738;9.004;2023-11-19T02:45:48;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.39;0.51
75995;SPS30;64681;49.738;9.004;2023-11-19T02:48:14;0.13;0.13;0.13;0.13;1.01;1.00;1.00;1.00;0.87;0.52
75995;SPS30;64681;49.738;9.004;2023-11-19T02:50:41;0.15;0.15;0.15;0.14;1.12;1.11;1.11;1.11;0.97;0.52
75995;SPS30;64681;49.738;9.004;2023-11-19T02:53:07;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.96;0.52
75995;SPS30;64681;49.738;9.004;2023-11-19T02:55:32;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.27;0.52
75995;SPS30;64681;49.738;9.004;2023-11-19T02:58:02;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.16;0.52
75995;SPS30;64681;49.738;9.004;2023-11-19T03:00:34;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.53;0.51
75995;SPS30;64681;49.738;9.004;2023-11-19T03:03:03;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.27;0.51
75995;SPS30;64681;49.738;9.004;2023-11-19T03:05:48;0.17;0.17;0.17;0.16;1.32;1.32;1.31;1.31;1.14;0.51
75995;SPS30;64681;49.738;9.004;2023-11-19T03:08:17;0.17;0.17;0.17;0.16;1.31;1.31;1.30;1.30;1.13;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T03:10:43;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.50;0.51
75995;SPS30;64681;49.738;9.004;2023-11-19T03:13:12;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;1.00;0.51
75995;SPS30;64681;49.738;9.004;2023-11-19T03:15:39;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.17;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T03:18:05;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.03;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T03:20:31;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.25;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T03:22:57;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.35;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T03:25:27;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.29;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T03:27:58;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.30;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T03:30:27;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.62;1.41;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T03:32:54;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.97;1.71;0.51
75995;SPS30;64681;49.738;9.004;2023-11-19T03:35:20;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.65;0.51
75995;SPS30;64681;49.738;9.004;2023-11-19T03:37:46;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.56;0.51
75995;SPS30;64681;49.738;9.004;2023-11-19T03:40:12;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.55;2.22;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T03:42:38;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.51
75995;SPS30;64681;49.738;9.004;2023-11-19T03:45:05;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.91;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T03:47:34;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T03:50:00;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.98;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T03:52:25;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.84;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T03:54:54;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.71;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T03:57:21;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.11;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T03:59:47;0.24;0.24;0.24;0.23;1.84;1.84;1.83;1.83;1.59;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T04:02:12;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.29;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T04:04:38;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T04:07:04;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.92;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T04:09:30;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.78;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T04:11:58;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.10;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T04:14:25;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.99;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T04:16:51;0.36;0.36;0.36;0.34;2.75;2.74;2.74;2.74;2.38;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T04:19:18;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T04:21:44;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.30;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T04:24:11;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.44;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T04:26:43;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.27;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T04:29:13;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.27;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T04:31:44;0.35;0.35;0.35;0.33;2.66;2.66;2.65;2.65;2.31;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T04:34:11;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.35;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T04:36:37;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.31;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T04:39:03;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.54;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T04:41:50;0.31;0.31;0.31;0.29;2.33;2.33;2.32;2.32;2.02;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T04:44:20;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T04:46:46;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.86;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T04:49:12;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.23;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T04:51:42;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.93;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T04:54:09;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.87;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T04:56:35;0.51;0.51;0.51;0.48;3.82;3.81;3.81;3.80;3.31;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T04:59:05;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.16;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T05:01:32;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.07;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T05:03:58;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.35;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T05:06:30;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.68;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T05:08:58;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.13;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T05:11:34;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.01;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T05:14:02;0.58;0.58;0.58;0.54;4.35;4.34;4.34;4.33;3.77;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T05:16:31;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.98;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T05:18:57;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.61;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T05:21:22;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.95;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T05:23:49;0.67;0.67;0.67;0.63;5.07;5.07;5.06;5.05;4.40;0.46
75995;SPS30;64681;49.738;9.004;2023-11-19T05:26:21;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.28;0.46
75995;SPS30;64681;49.738;9.004;2023-11-19T05:28:48;0.80;0.80;0.80;0.76;6.08;6.07;6.07;6.05;5.27;0.46
75995;SPS30;64681;49.738;9.004;2023-11-19T05:31:15;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.59;0.46
75995;SPS30;64681;49.738;9.004;2023-11-19T05:33:42;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.85;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T05:36:07;0.96;0.96;0.96;0.90;7.23;7.22;7.22;7.20;6.27;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T05:38:36;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.37;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T05:41:02;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.95;6.92;0.45
75995;SPS30;64681;49.738;9.004;2023-11-19T05:43:28;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.06;7.89;0.45
75995;SPS30;64681;49.738;9.004;2023-11-19T05:45:54;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.76;0.46
75995;SPS30;64681;49.738;9.004;2023-11-19T05:48:19;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.95;0.45
75995;SPS30;64681;49.738;9.004;2023-11-19T05:50:45;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.42;0.45
75995;SPS30;64681;49.738;9.004;2023-11-19T05:53:11;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.16;0.46
75995;SPS30;64681;49.738;9.004;2023-11-19T05:55:38;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.33;0.45
75995;SPS30;64681;49.738;9.004;2023-11-19T05:58:25;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.46;5.63;0.43
75995;SPS30;64681;49.738;9.004;2023-11-19T06:00:57;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.84;0.44
75995;SPS30;64681;49.738;9.004;2023-11-19T06:03:24;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.33;0.43
75995;SPS30;64681;49.738;9.004;2023-11-19T06:05:51;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.24;0.44
75995;SPS30;64681;49.738;9.004;2023-11-19T06:08:17;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.73;0.44
75995;SPS30;64681;49.738;9.004;2023-11-19T06:10:45;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.46;0.45
75995;SPS30;64681;49.738;9.004;2023-11-19T06:13:16;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.62;0.45
75995;SPS30;64681;49.738;9.004;2023-11-19T06:15:42;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.61;4.88;0.45
75995;SPS30;64681;49.738;9.004;2023-11-19T06:18:08;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.99;0.44
75995;SPS30;64681;49.738;9.004;2023-11-19T06:20:35;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.44;0.44
75995;SPS30;64681;49.738;9.004;2023-11-19T06:23:00;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.31;0.44
75995;SPS30;64681;49.738;9.004;2023-11-19T06:25:26;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.71;0.44
75995;SPS30;64681;49.738;9.004;2023-11-19T06:27:52;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.21;0.43
75995;SPS30;64681;49.738;9.004;2023-11-19T06:30:18;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.15;6.23;0.42
75995;SPS30;64681;49.738;9.004;2023-11-19T06:32:45;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.42;7.33;0.43
75995;SPS30;64681;49.738;9.004;2023-11-19T06:35:12;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.35;8.14;0.44
75995;SPS30;64681;49.738;9.004;2023-11-19T06:37:39;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.33;0.44
75995;SPS30;64681;49.738;9.004;2023-11-19T06:40:06;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.63;7.51;0.44
75995;SPS30;64681;49.738;9.004;2023-11-19T06:42:34;1.14;1.14;1.14;1.08;8.64;8.63;8.63;8.60;7.49;0.45
75995;SPS30;64681;49.738;9.004;2023-11-19T06:45:00;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.79;0.46
75995;SPS30;64681;49.738;9.004;2023-11-19T06:47:27;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.81;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T06:49:53;0.97;0.97;0.97;0.92;7.35;7.34;7.34;7.32;6.37;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T06:52:19;0.91;0.91;0.91;0.87;6.91;6.91;6.91;6.88;6.00;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T06:54:45;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.37;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T06:57:10;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.56;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T07:02:41;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.36;5.54;0.46
75995;SPS30;64681;49.738;9.004;2023-11-19T07:05:07;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.38;0.46
75995;SPS30;64681;49.738;9.004;2023-11-19T07:07:33;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.49;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T07:09:59;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.17;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T07:12:24;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.83;10.30;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T07:14:52;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.18;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T07:17:18;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.58;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T07:19:45;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.84;8.57;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T07:22:11;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.95;9.54;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T07:24:38;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.59;10.10;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T07:27:05;2.88;2.88;2.88;2.72;21.72;21.71;21.71;21.64;18.85;0.45
75995;SPS30;64681;49.738;9.004;2023-11-19T07:29:31;2.01;2.01;2.01;1.90;15.17;15.16;15.16;15.11;13.16;0.45
75995;SPS30;64681;49.738;9.004;2023-11-19T07:31:57;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.20;19.34;0.48
75995;SPS30;64681;49.738;9.004;2023-11-19T07:34:23;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.15;15.80;0.50
75995;SPS30;64681;49.738;9.004;2023-11-19T07:36:49;2.42;2.42;2.42;2.28;18.22;18.21;18.21;18.15;15.80;0.51
75995;SPS30;64681;49.738;9.004;2023-11-19T07:39:15;1.90;1.90;1.90;1.80;14.35;14.35;14.35;14.30;12.46;0.49
75995;SPS30;64681;49.738;9.004;2023-11-19T07:41:41;2.00;2.00;2.00;1.89;15.08;15.08;15.08;15.03;13.09;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T07:44:06;1.86;1.86;1.86;1.76;14.05;14.05;14.04;14.00;12.19;0.47
75995;SPS30;64681;49.738;9.004;2023-11-19T07:46:32;1.97;1.97;1.97;1.87;14.91;14.91;14.90;14.86;12.94;0.45
75995;SPS30;64681;49.738;9.004;2023-11-19T07:48:58;2.23;2.23;2.23;2.11;16.85;16.85;16.84;16.79;14.62;0.45
75995;SPS30;64681;49.738;9.004;2023-11-19T07:51:23;1.99;1.99;1.99;1.88;15.04;15.04;15.03;14.99;13.05;0.45
75995;SPS30;64681;49.738;9.004;2023-11-19T07:53:49;2.01;2.01;2.01;1.90;15.16;15.16;15.16;15.11;13.16;0.44
75995;SPS30;64681;49.738;9.004;2023-11-19T07:56:14;2.21;2.21;2.21;2.09;16.65;16.65;16.65;16.59;14.45;0.43
75995;SPS30;64681;49.738;9.004;2023-11-19T07:58:40;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.07;18.35;0.45
