sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2023-11-19T00:00:58;95673.41;;;7.03
32039;BMP280;18549;42.286;22.688;2023-11-19T00:03:25;95695.19;;;6.95
32039;BMP280;18549;42.286;22.688;2023-11-19T00:05:52;95691.72;;;6.99
32039;BMP280;18549;42.286;22.688;2023-11-19T00:08:19;95692.72;;;6.95
32039;BMP280;18549;42.286;22.688;2023-11-19T00:10:47;95683.09;;;6.90
32039;BMP280;18549;42.286;22.688;2023-11-19T00:13:14;95697.66;;;6.95
32039;BMP280;18549;42.286;22.688;2023-11-19T00:15:41;95695.59;;;7.03
32039;BMP280;18549;42.286;22.688;2023-11-19T00:18:08;95692.44;;;7.01
32039;BMP280;18549;42.286;22.688;2023-11-19T00:20:37;95694.25;;;6.97
32039;BMP280;18549;42.286;22.688;2023-11-19T00:23:04;95700.06;;;6.96
32039;BMP280;18549;42.286;22.688;2023-11-19T00:25:31;95719.38;;;7.04
32039;BMP280;18549;42.286;22.688;2023-11-19T00:27:59;95703.25;;;6.98
32039;BMP280;18549;42.286;22.688;2023-11-19T00:30:26;95695.25;;;6.93
32039;BMP280;18549;42.286;22.688;2023-11-19T00:32:53;95700.41;;;7.06
32039;BMP280;18549;42.286;22.688;2023-11-19T00:35:20;95703.81;;;7.03
32039;BMP280;18549;42.286;22.688;2023-11-19T00:37:46;95702.06;;;7.05
32039;BMP280;18549;42.286;22.688;2023-11-19T00:40:15;95697.78;;;7.09
32039;BMP280;18549;42.286;22.688;2023-11-19T00:42:43;95704.56;;;7.21
32039;BMP280;18549;42.286;22.688;2023-11-19T00:45:11;95714.75;;;6.98
32039;BMP280;18549;42.286;22.688;2023-11-19T00:47:38;95717.72;;;6.88
32039;BMP280;18549;42.286;22.688;2023-11-19T00:50:06;95717.22;;;6.81
32039;BMP280;18549;42.286;22.688;2023-11-19T00:52:34;95721.34;;;6.81
32039;BMP280;18549;42.286;22.688;2023-11-19T00:55:02;95717.37;;;6.95
32039;BMP280;18549;42.286;22.688;2023-11-19T00:57:29;95707.91;;;7.03
32039;BMP280;18549;42.286;22.688;2023-11-19T00:59:58;95718.25;;;6.94
32039;BMP280;18549;42.286;22.688;2023-11-19T01:02:26;95705.25;;;6.90
32039;BMP280;18549;42.286;22.688;2023-11-19T01:04:53;95718.25;;;6.94
32039;BMP280;18549;42.286;22.688;2023-11-19T01:07:21;95715.25;;;7.04
32039;BMP280;18549;42.286;22.688;2023-11-19T01:09:49;95714.97;;;6.93
32039;BMP280;18549;42.286;22.688;2023-11-19T01:12:16;95713.75;;;6.85
32039;BMP280;18549;42.286;22.688;2023-11-19T01:14:43;95722.94;;;6.82
32039;BMP280;18549;42.286;22.688;2023-11-19T01:17:10;95727.34;;;6.75
32039;BMP280;18549;42.286;22.688;2023-11-19T01:19:38;95733.16;;;6.74
32039;BMP280;18549;42.286;22.688;2023-11-19T01:22:04;95732.06;;;6.80
32039;BMP280;18549;42.286;22.688;2023-11-19T01:24:31;95724.25;;;6.89
32039;BMP280;18549;42.286;22.688;2023-11-19T01:26:58;95722.16;;;6.81
32039;BMP280;18549;42.286;22.688;2023-11-19T01:29:25;95735.94;;;6.85
32039;BMP280;18549;42.286;22.688;2023-11-19T01:31:52;95734.59;;;6.95
32039;BMP280;18549;42.286;22.688;2023-11-19T01:34:18;95725.84;;;6.90
32039;BMP280;18549;42.286;22.688;2023-11-19T01:36:47;95727.50;;;6.89
32039;BMP280;18549;42.286;22.688;2023-11-19T01:39:15;95725.19;;;6.86
32039;BMP280;18549;42.286;22.688;2023-11-19T01:41:42;95739.34;;;6.83
32039;BMP280;18549;42.286;22.688;2023-11-19T01:44:09;95741.44;;;6.90
32039;BMP280;18549;42.286;22.688;2023-11-19T01:46:38;95746.50;;;6.87
32039;BMP280;18549;42.286;22.688;2023-11-19T01:49:07;95733.97;;;6.91
32039;BMP280;18549;42.286;22.688;2023-11-19T01:51:35;95734.03;;;6.90
32039;BMP280;18549;42.286;22.688;2023-11-19T01:54:03;95738.38;;;6.85
32039;BMP280;18549;42.286;22.688;2023-11-19T01:56:31;95737.44;;;6.88
32039;BMP280;18549;42.286;22.688;2023-11-19T01:58:59;95721.88;;;6.87
32039;BMP280;18549;42.286;22.688;2023-11-19T02:01:27;95727.22;;;6.95
32039;BMP280;18549;42.286;22.688;2023-11-19T02:03:55;95724.75;;;6.95
32039;BMP280;18549;42.286;22.688;2023-11-19T02:06:24;95726.41;;;7.11
32039;BMP280;18549;42.286;22.688;2023-11-19T02:08:52;95710.84;;;7.11
32039;BMP280;18549;42.286;22.688;2023-11-19T02:11:20;95703.88;;;7.02
32039;BMP280;18549;42.286;22.688;2023-11-19T02:13:47;95706.56;;;6.97
32039;BMP280;18549;42.286;22.688;2023-11-19T02:16:14;95711.72;;;6.93
32039;BMP280;18549;42.286;22.688;2023-11-19T02:18:40;95711.06;;;6.90
32039;BMP280;18549;42.286;22.688;2023-11-19T02:21:08;95706.25;;;6.87
32039;BMP280;18549;42.286;22.688;2023-11-19T02:23:36;95692.00;;;6.93
32039;BMP280;18549;42.286;22.688;2023-11-19T02:26:08;95700.13;;;6.95
32039;BMP280;18549;42.286;22.688;2023-11-19T02:28:38;95699.84;;;7.01
32039;BMP280;18549;42.286;22.688;2023-11-19T02:31:05;95698.31;;;6.98
32039;BMP280;18549;42.286;22.688;2023-11-19T02:33:35;95710.84;;;6.94
32039;BMP280;18549;42.286;22.688;2023-11-19T02:36:02;95708.88;;;7.00
32039;BMP280;18549;42.286;22.688;2023-11-19T02:38:29;95707.12;;;7.02
32039;BMP280;18549;42.286;22.688;2023-11-19T02:40:56;95715.19;;;6.89
32039;BMP280;18549;42.286;22.688;2023-11-19T02:43:23;95713.88;;;6.99
32039;BMP280;18549;42.286;22.688;2023-11-19T02:45:51;95713.56;;;7.05
32039;BMP280;18549;42.286;22.688;2023-11-19T02:48:21;95715.34;;;6.86
32039;BMP280;18549;42.286;22.688;2023-11-19T02:50:47;95708.94;;;6.82
32039;BMP280;18549;42.286;22.688;2023-11-19T02:53:14;95715.91;;;6.91
32039;BMP280;18549;42.286;22.688;2023-11-19T02:55:41;95711.66;;;6.94
32039;BMP280;18549;42.286;22.688;2023-11-19T02:58:13;95722.00;;;7.01
32039;BMP280;18549;42.286;22.688;2023-11-19T03:00:50;95708.50;;;6.91
32039;BMP280;18549;42.286;22.688;2023-11-19T03:03:23;95718.37;;;6.91
32039;BMP280;18549;42.286;22.688;2023-11-19T03:05:54;95719.75;;;6.80
32039;BMP280;18549;42.286;22.688;2023-11-19T03:08:21;95711.13;;;6.71
32039;BMP280;18549;42.286;22.688;2023-11-19T03:10:47;95721.62;;;6.75
32039;BMP280;18549;42.286;22.688;2023-11-19T03:13:14;95719.09;;;6.76
32039;BMP280;18549;42.286;22.688;2023-11-19T03:15:42;95718.37;;;6.91
32039;BMP280;18549;42.286;22.688;2023-11-19T03:18:11;95714.53;;;7.02
32039;BMP280;18549;42.286;22.688;2023-11-19T03:20:37;95716.56;;;6.94
32039;BMP280;18549;42.286;22.688;2023-11-19T03:23:04;95727.22;;;6.95
32039;BMP280;18549;42.286;22.688;2023-11-19T03:25:31;95721.41;;;6.96
32039;BMP280;18549;42.286;22.688;2023-11-19T03:28:00;95722.72;;;7.03
32039;BMP280;18549;42.286;22.688;2023-11-19T03:30:28;95741.59;;;6.87
32039;BMP280;18549;42.286;22.688;2023-11-19T03:32:55;95741.28;;;6.93
32039;BMP280;18549;42.286;22.688;2023-11-19T03:35:24;95730.84;;;6.88
32039;BMP280;18549;42.286;22.688;2023-11-19T03:37:51;95727.06;;;6.81
32039;BMP280;18549;42.286;22.688;2023-11-19T03:40:18;95731.13;;;6.82
32039;BMP280;18549;42.286;22.688;2023-11-19T03:42:45;95732.16;;;6.78
32039;BMP280;18549;42.286;22.688;2023-11-19T03:45:12;95729.12;;;6.73
32039;BMP280;18549;42.286;22.688;2023-11-19T03:47:40;95751.97;;;6.75
32039;BMP280;18549;42.286;22.688;2023-11-19T03:50:07;95758.09;;;6.85
32039;BMP280;18549;42.286;22.688;2023-11-19T03:52:36;95768.75;;;6.86
32039;BMP280;18549;42.286;22.688;2023-11-19T03:55:03;95756.94;;;6.92
32039;BMP280;18549;42.286;22.688;2023-11-19T03:57:31;95772.25;;;6.98
32039;BMP280;18549;42.286;22.688;2023-11-19T03:59:57;95776.06;;;6.87
32039;BMP280;18549;42.286;22.688;2023-11-19T04:02:25;95774.75;;;6.80
32039;BMP280;18549;42.286;22.688;2023-11-19T04:04:54;95771.84;;;6.89
32039;BMP280;18549;42.286;22.688;2023-11-19T04:07:21;95774.31;;;6.89
32039;BMP280;18549;42.286;22.688;2023-11-19T04:09:49;95777.66;;;6.88
32039;BMP280;18549;42.286;22.688;2023-11-19T04:12:16;95774.66;;;6.82
32039;BMP280;18549;42.286;22.688;2023-11-19T04:14:43;95777.34;;;6.77
32039;BMP280;18549;42.286;22.688;2023-11-19T04:17:10;95769.56;;;6.68
32039;BMP280;18549;42.286;22.688;2023-11-19T04:19:37;95762.34;;;6.65
32039;BMP280;18549;42.286;22.688;2023-11-19T04:22:06;95766.13;;;6.72
32039;BMP280;18549;42.286;22.688;2023-11-19T04:24:33;95777.06;;;6.83
32039;BMP280;18549;42.286;22.688;2023-11-19T04:27:01;95771.25;;;6.84
32039;BMP280;18549;42.286;22.688;2023-11-19T04:29:30;95759.03;;;6.83
32039;BMP280;18549;42.286;22.688;2023-11-19T04:31:57;95760.63;;;6.84
32039;BMP280;18549;42.286;22.688;2023-11-19T04:34:24;95753.03;;;6.88
32039;BMP280;18549;42.286;22.688;2023-11-19T04:36:51;95754.97;;;6.82
32039;BMP280;18549;42.286;22.688;2023-11-19T04:39:18;95769.94;;;6.77
32039;BMP280;18549;42.286;22.688;2023-11-19T04:41:48;95783.00;;;6.79
32039;BMP280;18549;42.286;22.688;2023-11-19T04:44:17;95778.03;;;6.81
32039;BMP280;18549;42.286;22.688;2023-11-19T04:46:44;95780.38;;;6.82
32039;BMP280;18549;42.286;22.688;2023-11-19T04:49:11;95773.88;;;6.81
32039;BMP280;18549;42.286;22.688;2023-11-19T04:51:39;95778.53;;;6.87
32039;BMP280;18549;42.286;22.688;2023-11-19T04:54:07;95773.03;;;6.99
32039;BMP280;18549;42.286;22.688;2023-11-19T04:56:34;95779.75;;;6.95
32039;BMP280;18549;42.286;22.688;2023-11-19T04:59:01;95778.09;;;6.96
32039;BMP280;18549;42.286;22.688;2023-11-19T05:01:30;95777.06;;;7.00
32039;BMP280;18549;42.286;22.688;2023-11-19T05:03:57;95789.75;;;6.92
32039;BMP280;18549;42.286;22.688;2023-11-19T05:06:26;95782.22;;;6.95
32039;BMP280;18549;42.286;22.688;2023-11-19T05:08:53;95787.09;;;6.97
32039;BMP280;18549;42.286;22.688;2023-11-19T05:11:20;95799.56;;;6.94
32039;BMP280;18549;42.286;22.688;2023-11-19T05:13:47;95806.28;;;6.90
32039;BMP280;18549;42.286;22.688;2023-11-19T05:16:14;95812.66;;;6.94
32039;BMP280;18549;42.286;22.688;2023-11-19T05:18:42;95801.87;;;6.97
32039;BMP280;18549;42.286;22.688;2023-11-19T05:21:09;95798.09;;;7.07
32039;BMP280;18549;42.286;22.688;2023-11-19T05:23:36;95807.97;;;7.07
32039;BMP280;18549;42.286;22.688;2023-11-19T05:26:03;95814.41;;;7.09
32039;BMP280;18549;42.286;22.688;2023-11-19T05:28:30;95809.25;;;7.14
32039;BMP280;18549;42.286;22.688;2023-11-19T05:30:58;95799.03;;;7.04
32039;BMP280;18549;42.286;22.688;2023-11-19T05:33:25;95814.63;;;7.05
32039;BMP280;18549;42.286;22.688;2023-11-19T05:35:54;95821.16;;;7.06
32039;BMP280;18549;42.286;22.688;2023-11-19T05:38:20;95818.69;;;7.06
32039;BMP280;18549;42.286;22.688;2023-11-19T05:40:47;95821.16;;;7.06
32039;BMP280;18549;42.286;22.688;2023-11-19T05:43:15;95821.56;;;6.80
32039;BMP280;18549;42.286;22.688;2023-11-19T05:45:42;95836.56;;;6.76
32039;BMP280;18549;42.286;22.688;2023-11-19T05:48:09;95821.63;;;6.79
32039;BMP280;18549;42.286;22.688;2023-11-19T05:50:36;95818.22;;;6.81
32039;BMP280;18549;42.286;22.688;2023-11-19T05:53:04;95830.41;;;6.84
32039;BMP280;18549;42.286;22.688;2023-11-19T05:55:35;95826.13;;;6.88
32039;BMP280;18549;42.286;22.688;2023-11-19T05:58:03;95818.66;;;6.89
32039;BMP280;18549;42.286;22.688;2023-11-19T06:00:33;95812.41;;;6.82
32039;BMP280;18549;42.286;22.688;2023-11-19T06:03:01;95809.56;;;6.73
32039;BMP280;18549;42.286;22.688;2023-11-19T06:05:28;95815.25;;;6.75
32039;BMP280;18549;42.286;22.688;2023-11-19T06:07:55;95831.16;;;6.68
32039;BMP280;18549;42.286;22.688;2023-11-19T06:10:24;95840.28;;;6.48
32039;BMP280;18549;42.286;22.688;2023-11-19T06:12:56;95838.50;;;6.51
32039;BMP280;18549;42.286;22.688;2023-11-19T06:15:25;95834.38;;;6.52
32039;BMP280;18549;42.286;22.688;2023-11-19T06:17:52;95840.44;;;6.45
32039;BMP280;18549;42.286;22.688;2023-11-19T06:20:18;95831.37;;;6.45
32039;BMP280;18549;42.286;22.688;2023-11-19T06:22:46;95837.44;;;6.57
32039;BMP280;18549;42.286;22.688;2023-11-19T06:25:13;95845.75;;;6.54
32039;BMP280;18549;42.286;22.688;2023-11-19T06:27:42;95850.28;;;6.63
32039;BMP280;18549;42.286;22.688;2023-11-19T06:30:10;95835.88;;;6.72
32039;BMP280;18549;42.286;22.688;2023-11-19T06:32:37;95836.78;;;6.88
32039;BMP280;18549;42.286;22.688;2023-11-19T06:35:04;95838.25;;;6.92
32039;BMP280;18549;42.286;22.688;2023-11-19T06:37:31;95845.06;;;6.87
32039;BMP280;18549;42.286;22.688;2023-11-19T06:39:58;95845.91;;;6.86
32039;BMP280;18549;42.286;22.688;2023-11-19T06:42:25;95831.72;;;6.91
32039;BMP280;18549;42.286;22.688;2023-11-19T06:44:53;95832.00;;;6.85
32039;BMP280;18549;42.286;22.688;2023-11-19T06:47:22;95830.97;;;6.89
32039;BMP280;18549;42.286;22.688;2023-11-19T06:49:49;95835.50;;;6.98
32039;BMP280;18549;42.286;22.688;2023-11-19T06:52:16;95840.00;;;7.07
32039;BMP280;18549;42.286;22.688;2023-11-19T06:54:43;95847.53;;;7.04
32039;BMP280;18549;42.286;22.688;2023-11-19T06:57:10;95849.13;;;7.05
32039;BMP280;18549;42.286;22.688;2023-11-19T06:59:37;95843.94;;;7.11
32039;BMP280;18549;42.286;22.688;2023-11-19T07:02:06;95841.25;;;7.15
32039;BMP280;18549;42.286;22.688;2023-11-19T07:04:33;95841.81;;;7.20
32039;BMP280;18549;42.286;22.688;2023-11-19T07:06:59;95843.34;;;7.22
32039;BMP280;18549;42.286;22.688;2023-11-19T07:09:26;95846.25;;;7.14
32039;BMP280;18549;42.286;22.688;2023-11-19T07:11:53;95854.34;;;6.99
32039;BMP280;18549;42.286;22.688;2023-11-19T07:14:20;95862.84;;;7.10
32039;BMP280;18549;42.286;22.688;2023-11-19T07:16:48;95865.59;;;7.21
32039;BMP280;18549;42.286;22.688;2023-11-19T07:19:17;95859.59;;;7.26
32039;BMP280;18549;42.286;22.688;2023-11-19T07:21:45;95866.12;;;7.27
32039;BMP280;18549;42.286;22.688;2023-11-19T07:24:12;95860.47;;;7.25
32039;BMP280;18549;42.286;22.688;2023-11-19T07:26:42;95859.19;;;7.35
32039;BMP280;18549;42.286;22.688;2023-11-19T07:29:09;95858.44;;;7.33
32039;BMP280;18549;42.286;22.688;2023-11-19T07:31:36;95858.88;;;7.41
32039;BMP280;18549;42.286;22.688;2023-11-19T07:34:03;95843.00;;;7.47
32039;BMP280;18549;42.286;22.688;2023-11-19T07:36:32;95855.19;;;7.50
32039;BMP280;18549;42.286;22.688;2023-11-19T07:38:59;95865.78;;;7.52
32039;BMP280;18549;42.286;22.688;2023-11-19T07:41:25;95866.78;;;7.48
32039;BMP280;18549;42.286;22.688;2023-11-19T07:43:52;95875.66;;;7.52
32039;BMP280;18549;42.286;22.688;2023-11-19T07:46:20;95869.50;;;7.60
32039;BMP280;18549;42.286;22.688;2023-11-19T07:48:47;95860.91;;;7.67
32039;BMP280;18549;42.286;22.688;2023-11-19T07:51:14;95862.87;;;7.60
32039;BMP280;18549;42.286;22.688;2023-11-19T07:53:43;95864.81;;;7.71
32039;BMP280;18549;42.286;22.688;2023-11-19T07:56:10;95851.47;;;7.75
32039;BMP280;18549;42.286;22.688;2023-11-19T07:58:37;95851.19;;;7.81
32039;BMP280;18549;42.286;22.688;2023-11-19T08:01:05;95856.25;;;7.78
32039;BMP280;18549;42.286;22.688;2023-11-19T08:03:32;95855.16;;;7.83
32039;BMP280;18549;42.286;22.688;2023-11-19T08:06:00;95859.06;;;7.87
32039;BMP280;18549;42.286;22.688;2023-11-19T08:08:27;95864.28;;;7.98
32039;BMP280;18549;42.286;22.688;2023-11-19T08:10:56;95857.00;;;8.12
32039;BMP280;18549;42.286;22.688;2023-11-19T08:13:23;95857.38;;;8.04
32039;BMP280;18549;42.286;22.688;2023-11-19T08:15:50;95860.38;;;8.11
32039;BMP280;18549;42.286;22.688;2023-11-19T08:18:17;95858.06;;;8.23
32039;BMP280;18549;42.286;22.688;2023-11-19T08:20:44;95867.66;;;8.29
32039;BMP280;18549;42.286;22.688;2023-11-19T08:23:14;95858.00;;;8.24
32039;BMP280;18549;42.286;22.688;2023-11-19T08:25:41;95866.19;;;8.25
32039;BMP280;18549;42.286;22.688;2023-11-19T08:28:09;95857.78;;;8.29
32039;BMP280;18549;42.286;22.688;2023-11-19T08:30:36;95847.41;;;8.23
32039;BMP280;18549;42.286;22.688;2023-11-19T08:33:03;95857.09;;;8.10
32039;BMP280;18549;42.286;22.688;2023-11-19T08:35:31;95852.28;;;8.07
32039;BMP280;18549;42.286;22.688;2023-11-19T08:37:58;95855.84;;;8.19
32039;BMP280;18549;42.286;22.688;2023-11-19T08:40:25;95858.91;;;8.39
32039;BMP280;18549;42.286;22.688;2023-11-19T08:42:52;95855.25;;;8.46
32039;BMP280;18549;42.286;22.688;2023-11-19T08:45:20;95863.78;;;8.40
32039;BMP280;18549;42.286;22.688;2023-11-19T08:47:47;95865.56;;;8.37
32039;BMP280;18549;42.286;22.688;2023-11-19T08:50:14;95870.75;;;8.32
32039;BMP280;18549;42.286;22.688;2023-11-19T08:52:41;95882.25;;;8.33
32039;BMP280;18549;42.286;22.688;2023-11-19T08:55:08;95880.91;;;8.43
32039;BMP280;18549;42.286;22.688;2023-11-19T08:57:35;95878.03;;;8.35
32039;BMP280;18549;42.286;22.688;2023-11-19T09:00:04;95877.53;;;8.44
32039;BMP280;18549;42.286;22.688;2023-11-19T09:02:34;95876.94;;;8.56
32039;BMP280;18549;42.286;22.688;2023-11-19T09:05:02;95861.28;;;8.55
32039;BMP280;18549;42.286;22.688;2023-11-19T09:07:29;95860.00;;;8.49
32039;BMP280;18549;42.286;22.688;2023-11-19T09:09:56;95851.56;;;8.53
32039;BMP280;18549;42.286;22.688;2023-11-19T09:12:22;95858.91;;;8.54
32039;BMP280;18549;42.286;22.688;2023-11-19T09:14:50;95860.72;;;8.51
32039;BMP280;18549;42.286;22.688;2023-11-19T09:17:17;95849.16;;;8.51
32039;BMP280;18549;42.286;22.688;2023-11-19T09:19:45;95851.88;;;8.47
32039;BMP280;18549;42.286;22.688;2023-11-19T09:22:12;95860.19;;;8.46
32039;BMP280;18549;42.286;22.688;2023-11-19T09:24:39;95852.47;;;8.52
32039;BMP280;18549;42.286;22.688;2023-11-19T09:27:06;95851.09;;;8.46
32039;BMP280;18549;42.286;22.688;2023-11-19T09:29:33;95849.00;;;8.39
32039;BMP280;18549;42.286;22.688;2023-11-19T09:32:00;95847.00;;;8.30
32039;BMP280;18549;42.286;22.688;2023-11-19T09:34:27;95848.38;;;8.35
32039;BMP280;18549;42.286;22.688;2023-11-19T09:36:56;95839.06;;;8.40
32039;BMP280;18549;42.286;22.688;2023-11-19T09:39:22;95841.75;;;8.51
32039;BMP280;18549;42.286;22.688;2023-11-19T09:41:52;95833.41;;;8.54
32039;BMP280;18549;42.286;22.688;2023-11-19T09:44:19;95826.16;;;8.51
32039;BMP280;18549;42.286;22.688;2023-11-19T09:46:46;95811.94;;;8.69
32039;BMP280;18549;42.286;22.688;2023-11-19T09:49:14;95806.28;;;8.83
32039;BMP280;18549;42.286;22.688;2023-11-19T09:51:44;95807.53;;;9.05
32039;BMP280;18549;42.286;22.688;2023-11-19T09:54:12;95797.72;;;9.32
32039;BMP280;18549;42.286;22.688;2023-11-19T09:56:39;95785.37;;;9.46
32039;BMP280;18549;42.286;22.688;2023-11-19T09:59:07;95773.28;;;9.55
32039;BMP280;18549;42.286;22.688;2023-11-19T10:01:36;95784.16;;;9.53
32039;BMP280;18549;42.286;22.688;2023-11-19T10:04:03;95787.41;;;9.53
32039;BMP280;18549;42.286;22.688;2023-11-19T10:06:30;95791.38;;;9.56
32039;BMP280;18549;42.286;22.688;2023-11-19T10:08:57;95778.75;;;9.74
32039;BMP280;18549;42.286;22.688;2023-11-19T10:11:26;95776.91;;;9.78
32039;BMP280;18549;42.286;22.688;2023-11-19T10:13:54;95778.31;;;9.40
32039;BMP280;18549;42.286;22.688;2023-11-19T10:16:28;95767.31;;;9.30
32039;BMP280;18549;42.286;22.688;2023-11-19T10:18:55;95765.38;;;9.35
32039;BMP280;18549;42.286;22.688;2023-11-19T10:21:23;95761.50;;;9.31
32039;BMP280;18549;42.286;22.688;2023-11-19T10:23:54;95765.97;;;9.11
32039;BMP280;18549;42.286;22.688;2023-11-19T10:26:22;95758.53;;;9.11
32039;BMP280;18549;42.286;22.688;2023-11-19T10:28:51;95742.56;;;9.17
32039;BMP280;18549;42.286;22.688;2023-11-19T10:31:19;95736.94;;;9.70
32039;BMP280;18549;42.286;22.688;2023-11-19T10:33:50;95735.28;;;10.12
32039;BMP280;18549;42.286;22.688;2023-11-19T10:36:17;95739.34;;;10.53
32039;BMP280;18549;42.286;22.688;2023-11-19T10:38:52;95732.31;;;10.85
32039;BMP280;18549;42.286;22.688;2023-11-19T10:41:26;95731.38;;;11.12
32039;BMP280;18549;42.286;22.688;2023-11-19T10:43:55;95727.59;;;11.31
32039;BMP280;18549;42.286;22.688;2023-11-19T10:46:22;95734.66;;;11.37
32039;BMP280;18549;42.286;22.688;2023-11-19T10:48:51;95746.84;;;11.16
32039;BMP280;18549;42.286;22.688;2023-11-19T10:51:19;95744.81;;;11.59
32039;BMP280;18549;42.286;22.688;2023-11-19T10:53:49;95741.22;;;11.75
32039;BMP280;18549;42.286;22.688;2023-11-19T10:56:17;95735.97;;;11.92
32039;BMP280;18549;42.286;22.688;2023-11-19T10:58:46;95734.38;;;12.03
32039;BMP280;18549;42.286;22.688;2023-11-19T11:01:19;95738.75;;;12.35
32039;BMP280;18549;42.286;22.688;2023-11-19T11:03:47;95721.59;;;12.43
32039;BMP280;18549;42.286;22.688;2023-11-19T11:06:17;95711.81;;;12.52
32039;BMP280;18549;42.286;22.688;2023-11-19T11:08:46;95722.78;;;12.73
32039;BMP280;18549;42.286;22.688;2023-11-19T11:11:15;95713.28;;;12.90
32039;BMP280;18549;42.286;22.688;2023-11-19T11:13:42;95710.03;;;13.12
32039;BMP280;18549;42.286;22.688;2023-11-19T11:16:10;95697.88;;;13.19
32039;BMP280;18549;42.286;22.688;2023-11-19T11:18:38;95704.22;;;14.32
32039;BMP280;18549;42.286;22.688;2023-11-19T11:21:08;95685.88;;;14.95
32039;BMP280;18549;42.286;22.688;2023-11-19T11:24:09;95696.66;;;14.53
32039;BMP280;18549;42.286;22.688;2023-11-19T11:26:57;95699.97;;;13.58
32039;BMP280;18549;42.286;22.688;2023-11-19T11:29:35;95696.97;;;13.31
32039;BMP280;18549;42.286;22.688;2023-11-19T11:32:12;95701.63;;;12.91
32039;BMP280;18549;42.286;22.688;2023-11-19T11:34:57;95697.00;;;12.74
32039;BMP280;18549;42.286;22.688;2023-11-19T11:37:31;95703.41;;;12.43
32039;BMP280;18549;42.286;22.688;2023-11-19T11:39:58;95699.12;;;12.21
32039;BMP280;18549;42.286;22.688;2023-11-19T11:42:35;95690.97;;;11.96
32039;BMP280;18549;42.286;22.688;2023-11-19T11:45:04;95688.34;;;11.62
32039;BMP280;18549;42.286;22.688;2023-11-19T11:48:10;95688.03;;;11.54
32039;BMP280;18549;42.286;22.688;2023-11-19T11:50:57;95680.00;;;11.51
32039;BMP280;18549;42.286;22.688;2023-11-19T11:53:25;95669.34;;;11.24
32039;BMP280;18549;42.286;22.688;2023-11-19T11:55:54;95662.97;;;11.20
32039;BMP280;18549;42.286;22.688;2023-11-19T11:58:25;95658.34;;;11.16
32039;BMP280;18549;42.286;22.688;2023-11-19T12:00:52;95654.97;;;11.05
32039;BMP280;18549;42.286;22.688;2023-11-19T12:03:20;95651.97;;;11.00
32039;BMP280;18549;42.286;22.688;2023-11-19T12:05:48;95639.47;;;10.89
32039;BMP280;18549;42.286;22.688;2023-11-19T12:08:19;95641.06;;;10.90
32039;BMP280;18549;42.286;22.688;2023-11-19T12:10:47;95644.25;;;10.92
32039;BMP280;18549;42.286;22.688;2023-11-19T12:13:15;95649.19;;;10.92
32039;BMP280;18549;42.286;22.688;2023-11-19T12:16:08;95652.59;;;10.91
32039;BMP280;18549;42.286;22.688;2023-11-19T12:18:35;95660.09;;;10.89
32039;BMP280;18549;42.286;22.688;2023-11-19T12:21:02;95653.03;;;10.84
32039;BMP280;18549;42.286;22.688;2023-11-19T12:23:32;95658.28;;;10.79
32039;BMP280;18549;42.286;22.688;2023-11-19T12:25:59;95657.09;;;10.72
32039;BMP280;18549;42.286;22.688;2023-11-19T12:28:26;95642.91;;;10.74
32039;BMP280;18549;42.286;22.688;2023-11-19T12:30:54;95642.03;;;11.00
32039;BMP280;18549;42.286;22.688;2023-11-19T12:33:35;95639.69;;;10.98
32039;BMP280;18549;42.286;22.688;2023-11-19T12:36:04;95632.53;;;10.94
32039;BMP280;18549;42.286;22.688;2023-11-19T12:38:33;95629.94;;;10.83
32039;BMP280;18549;42.286;22.688;2023-11-19T12:41:03;95628.53;;;10.79
32039;BMP280;18549;42.286;22.688;2023-11-19T12:43:30;95627.75;;;10.79
32039;BMP280;18549;42.286;22.688;2023-11-19T12:45:59;95622.78;;;10.66
32039;BMP280;18549;42.286;22.688;2023-11-19T12:48:26;95619.81;;;10.61
32039;BMP280;18549;42.286;22.688;2023-11-19T12:50:54;95612.88;;;10.66
32039;BMP280;18549;42.286;22.688;2023-11-19T12:53:24;95605.53;;;11.02
32039;BMP280;18549;42.286;22.688;2023-11-19T12:55:53;95617.94;;;10.89
32039;BMP280;18549;42.286;22.688;2023-11-19T12:58:30;95620.03;;;10.83
32039;BMP280;18549;42.286;22.688;2023-11-19T13:01:01;95612.66;;;10.69
32039;BMP280;18549;42.286;22.688;2023-11-19T13:03:32;95613.44;;;10.57
32039;BMP280;18549;42.286;22.688;2023-11-19T13:06:03;95617.41;;;10.48
32039;BMP280;18549;42.286;22.688;2023-11-19T13:08:36;95618.44;;;10.31
32039;BMP280;18549;42.286;22.688;2023-11-19T13:11:06;95624.56;;;10.26
32039;BMP280;18549;42.286;22.688;2023-11-19T13:13:55;95630.78;;;10.19
32039;BMP280;18549;42.286;22.688;2023-11-19T13:16:22;95634.44;;;10.14
32039;BMP280;18549;42.286;22.688;2023-11-19T13:18:49;95628.09;;;10.10
32039;BMP280;18549;42.286;22.688;2023-11-19T13:21:17;95634.53;;;10.12
