sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:01:33;0.54;89.21
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:03:59;0.55;89.20
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:06:24;0.55;89.20
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:08:51;0.54;89.20
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:11:17;0.55;89.21
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:13:42;0.54;89.20
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:16:08;0.53;89.20
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:18:35;0.51;89.21
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:21:01;0.53;89.26
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:23:28;0.53;89.24
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:25:54;0.52;89.26
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:28:20;0.53;89.26
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:30:45;0.53;89.27
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:33:11;0.52;89.26
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:35:37;0.51;89.28
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:38:03;0.51;89.30
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:40:29;0.50;89.26
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:42:55;0.49;89.23
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:45:21;0.50;89.27
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:47:47;0.49;89.26
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:50:12;0.49;89.28
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:52:38;0.50;89.30
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:55:05;0.50;89.30
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:57:32;0.51;89.30
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T00:59:58;0.50;89.30
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:02:25;0.50;89.30
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:04:51;0.49;89.30
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:07:17;0.51;89.30
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:09:43;0.51;89.30
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:12:09;0.51;89.30
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:14:35;0.51;89.29
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:17:02;0.51;89.30
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:19:28;0.52;89.30
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:21:55;0.51;89.30
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:24:21;0.50;89.30
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:26:47;0.50;89.30
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:29:14;0.51;89.30
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:31:41;0.50;89.31
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:34:08;0.49;89.31
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:36:34;0.50;89.32
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:39:01;0.51;89.34
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:41:27;0.51;89.33
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:43:53;0.50;89.33
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:46:19;0.51;89.34
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:48:45;0.50;89.37
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:51:13;0.51;89.39
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:53:42;0.52;89.39
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:56:09;0.52;89.40
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T01:58:39;0.53;89.40
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:01:08;0.52;89.40
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:03:36;0.52;89.40
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:06:03;0.53;89.40
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:08:30;0.54;89.40
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:10:56;0.54;89.40
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:13:23;0.55;89.40
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:15:50;0.54;89.40
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:20:45;0.53;89.43
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:23:13;0.53;89.42
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:25:39;0.52;89.41
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:28:06;0.52;89.48
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:30:33;0.51;89.49
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:32:59;0.50;89.49
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:35:31;0.50;89.50
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:37:59;0.50;89.50
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:40:29;0.49;89.50
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:42:55;0.49;89.51
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:45:24;0.50;89.51
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:47:54;0.48;89.50
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:50:22;0.48;89.55
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:52:53;0.49;89.59
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:55:24;0.49;89.59
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T02:57:53;0.49;89.60
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:00:19;0.50;89.60
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:02:51;0.50;89.60
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:05:35;0.49;89.61
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:08:01;0.48;89.60
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:10:28;0.48;89.60
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:12:54;0.48;89.61
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:15:22;0.47;89.62
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:17:48;0.47;89.63
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:20:15;0.47;89.67
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:22:41;0.49;89.69
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:25:08;0.50;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:27:35;0.50;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:30:02;0.50;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:32:31;0.50;89.71
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:34:58;0.50;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:37:34;0.52;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:39:59;0.52;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:42:27;0.53;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:44:55;0.52;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:47:22;0.54;89.72
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:49:48;0.54;89.71
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:52:17;0.55;89.72
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:54:44;0.57;89.79
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:57:13;0.57;89.75
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T03:59:41;0.57;89.72
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:02:07;0.57;89.71
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:04:33;0.56;89.72
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:07:00;0.56;89.75
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:09:28;0.56;89.73
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:11:55;0.56;89.74
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:14:22;0.57;89.76
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:16:48;0.58;89.76
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:19:15;0.58;89.76
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:21:41;0.59;89.77
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:24:08;0.58;89.77
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:26:40;0.58;89.78
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:29:13;0.58;89.78
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:31:45;0.57;89.71
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:34:11;0.57;89.74
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:36:38;0.56;89.78
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:39:04;0.55;89.79
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:41:35;0.54;89.72
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:44:02;0.54;89.71
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:46:28;0.53;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:48:53;0.52;89.69
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:51:19;0.52;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:53:45;0.52;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:56:11;0.51;89.69
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T04:58:38;0.52;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:01:05;0.53;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:03:31;0.52;89.68
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:05:57;0.52;89.65
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:08:24;0.51;89.61
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:10:51;0.52;89.64
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:13:16;0.52;89.65
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:15:42;0.52;89.67
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:18:08;0.51;89.61
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:20:34;0.50;89.61
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:23:00;0.50;89.60
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:25:26;0.49;89.60
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:27:53;0.50;89.60
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:30:19;0.50;89.60
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:32:44;0.49;89.60
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:35:11;0.50;89.60
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:37:37;0.49;89.60
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:40:03;0.50;89.61
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:42:40;0.48;89.61
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:45:07;0.49;89.61
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:47:35;0.49;89.61
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:50:01;0.49;89.62
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:52:27;0.49;89.64
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:54:59;0.48;89.62
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:57:29;0.48;89.62
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T05:59:55;0.49;89.63
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:02:21;0.50;89.67
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:04:47;0.51;89.63
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:07:13;0.52;89.66
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:09:40;0.53;89.65
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:12:06;0.53;89.69
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:14:33;0.54;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:16:58;0.54;89.68
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:19:25;0.54;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:21:50;0.52;89.65
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:24:16;0.52;89.67
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:26:42;0.53;89.69
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:29:08;0.54;89.69
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:31:34;0.55;89.69
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:34:00;0.56;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:36:25;0.56;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:38:52;0.57;89.69
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:41:18;0.57;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:43:43;0.57;89.69
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:46:16;0.57;89.69
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:48:43;0.56;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:51:10;0.57;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:53:37;0.57;89.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:56:03;0.58;89.69
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T06:58:37;0.58;89.69
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:01:03;0.58;89.69
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:03:34;0.60;89.63
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:06:01;0.58;89.63
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:08:26;0.60;89.64
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:10:52;0.60;89.61
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:13:19;0.61;89.60
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:15:44;0.61;89.60
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:18:10;0.63;89.60
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:20:37;0.64;89.60
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:23:03;0.64;89.57
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:25:29;0.66;89.59
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:27:55;0.68;89.55
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:30:22;0.69;89.56
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:32:47;0.70;89.50
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:35:14;0.73;89.52
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:37:41;0.76;89.52
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:40:08;0.80;89.59
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:42:34;0.84;89.51
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:45:01;0.87;89.50
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:47:27;0.91;89.48
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:49:54;0.93;89.43
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:52:20;0.97;89.40
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:54:46;0.99;89.35
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:57:11;1.04;89.30
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T07:59:37;1.06;89.30
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:02:05;1.11;89.24
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:04:31;1.14;89.20
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:06:57;1.19;89.14
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:09:22;1.22;89.10
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:11:48;1.25;89.00
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:14:15;1.28;89.00
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:16:40;1.30;88.89
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:19:06;1.32;88.81
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:21:33;1.35;88.74
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:23:59;1.37;88.65
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:26:25;1.40;88.60
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:28:51;1.43;88.59
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:31:17;1.46;88.54
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:33:43;1.49;88.49
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:36:14;1.52;88.47
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:38:42;1.54;88.38
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:41:08;1.59;88.40
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:43:33;1.65;88.50
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:45:59;1.74;88.54
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:48:25;1.84;88.66
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:50:52;1.89;88.41
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:53:18;1.94;88.36
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:55:44;1.97;88.27
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T08:58:10;2.05;88.40
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:00:35;2.07;88.24
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:03:02;2.08;88.08
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:05:28;2.08;87.98
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:07:54;2.08;87.99
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:10:20;2.09;87.90
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:12:48;2.09;87.90
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:15:14;2.09;87.78
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:17:40;2.08;87.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:20:06;2.08;87.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:22:33;2.10;87.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:24:59;2.11;87.65
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:27:25;2.12;87.60
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:29:51;2.13;87.60
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:32:22;2.13;87.54
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:34:49;2.15;87.58
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:37:14;2.17;87.50
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:39:40;2.18;87.37
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:42:11;2.16;87.13
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:44:38;2.12;87.11
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:47:06;2.08;87.06
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:49:33;2.06;87.01
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:52:02;2.04;87.08
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:54:28;2.03;87.10
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:56:57;2.04;87.11
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T09:59:29;2.06;87.19
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:01:56;2.09;87.22
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:04:22;2.11;87.20
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:06:52;2.13;87.22
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:09:18;2.13;86.96
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:11:44;2.14;86.99
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:14:10;2.15;87.04
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:16:35;2.18;87.14
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:19:03;2.24;87.21
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:21:30;2.31;87.20
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:23:59;2.35;87.22
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:26:26;2.42;87.20
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:28:52;2.48;87.19
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:31:19;2.53;86.96
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:33:54;2.58;86.87
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:36:21;2.62;86.74
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:38:53;2.67;86.72
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:41:31;2.75;86.77
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:43:58;2.82;86.82
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:46:38;2.89;86.78
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:49:06;2.94;86.69
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:51:33;2.98;86.45
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:54:02;3.01;86.46
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:56:33;3.02;86.28
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T10:59:00;3.03;86.38
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T11:01:32;3.08;86.40
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T11:04:14;3.11;86.41
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T11:06:48;3.17;86.32
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T11:09:16;3.20;86.19
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T11:11:44;3.23;86.11
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T11:14:13;3.26;86.07
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T11:16:44;3.25;85.88
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T11:19:14;3.23;85.93
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T11:21:43;3.23;85.93
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T11:32:52;3.12;86.04
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T11:35:35;3.11;86.07
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T11:38:21;3.13;86.19
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T11:43:51;3.14;86.19
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T11:49:05;3.14;86.24
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T11:54:11;3.16;86.29
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T11:57:09;3.15;86.18
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T11:59:47;3.16;86.30
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:02:16;3.16;86.39
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:04:51;3.14;86.44
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:09:52;3.04;86.59
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:12:36;2.99;86.69
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:15:06;2.92;86.72
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:17:36;2.85;86.82
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:20:10;2.75;86.92
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:22:40;2.64;87.01
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:25:09;2.54;87.09
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:27:40;2.42;87.16
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:30:09;2.34;87.26
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:32:43;2.28;87.33
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:35:10;2.22;87.40
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:37:45;2.16;87.40
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:40:17;2.07;87.46
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:42:48;1.99;87.50
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:45:16;1.90;87.55
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:47:45;1.84;87.64
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:50:18;1.79;87.70
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:52:57;1.75;87.78
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:55:24;1.70;87.81
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T12:57:53;1.63;87.86
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T13:00:23;1.59;87.91
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T13:02:52;1.57;88.00
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T13:05:31;1.55;88.02
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T13:10:31;1.49;88.14
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T13:13:05;1.45;88.23
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T13:15:36;1.41;88.29
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T13:18:02;1.40;88.33
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T13:20:28;1.39;88.40
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T13:22:58;1.37;88.40
69702;SHT31;56961;51.70999910;19.63063486;2023-11-19T13:25:26;1.36;88.49
