sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:00:48;54;15;;141;156233
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:03:18;59;15;;149;150561
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:05:49;64;15;;162;149559
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:08:19;65;15;;165;150254
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:10:49;68;15;;171;150326
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:13:19;69;15;;174;150893
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:15:50;64;15;;163;150519
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:18:21;61;16;;155;150007
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:20:51;67;15;;170;150900
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:23:22;67;15;;169;150700
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:25:52;65;15;;161;148044
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:28:22;60;15;;154;151891
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:30:53;66;15;;168;150455
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:33:23;57;15;;144;149901
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:35:53;60;15;;153;150733
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:38:23;64;15;;160;149511
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:40:54;67;15;;169;150909
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:43:24;63;15;;159;150028
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:45:54;72;15;;183;151484
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:48:25;63;15;;158;149773
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:50:55;62;15;;158;151012
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:53:26;71;15;;178;150116
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:55:56;59;15;;149;149825
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T00:58:26;68;15;;173;151099
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:00:57;70;15;;176;150282
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:03:27;67;15;;168;150034
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:05:59;61;15;;151;148221
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:08:28;63;15;;163;153244
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:11:00;59;15;;149;150393
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:13:30;70;15;;176;150047
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:16:02;58;15;;146;149946
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:18:31;66;15;;169;152291
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:21:01;71;16;;179;150304
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:23:31;62;15;;155;149932
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:26:02;61;15;;154;149989
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:28:33;63;15;;161;151038
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:31:04;56;15;;139;148891
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:33:33;61;15;;156;152003
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:36:05;59;15;;146;147663
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:38:35;58;15;;150;152606
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:41:05;56;15;;142;150354
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:43:36;55;15;;140;151076
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:46:05;57;15;;144;149257
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:48:37;58;15;;146;150909
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:51:07;59;15;;151;151468
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:53:37;61;15;;155;150031
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:56:09;62;15;;157;151194
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T01:58:39;68;15;;170;149657
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:01:09;65;15;;164;150557
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:03:40;60;15;;151;149284
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:06:11;64;15;;163;152563
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:08:41;61;15;;155;150717
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:11:12;72;15;;181;150072
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:13:44;66;16;;167;149808
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:16:13;64;15;;163;152424
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:18:44;58;15;;146;150782
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:21:15;69;15;;174;150562
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:23:44;61;15;;153;150377
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:26:28;68;15;;171;150232
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:28:45;58;15;;141;145431
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:31:16;61;15;;158;154678
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:33:47;74;15;;189;151711
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:36:17;67;15;;168;150270
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:38:47;62;15;;155;149465
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:41:17;58;15;;148;150568
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:43:49;64;15;;162;150765
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:46:19;62;15;;154;146779
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:48:49;61;15;;158;154339
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:51:19;60;15;;150;149184
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:53:50;66;15;;167;150057
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:56:26;63;15;;160;151489
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T02:58:50;69;15;;173;150364
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:01:24;73;15;;184;150610
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:03:57;57;15;;145;150618
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:06:24;71;15;;178;149311
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:08:51;73;15;;185;151207
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:11:22;61;15;;154;149429
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:13:52;64;15;;162;150848
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:16:22;73;15;;182;148796
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:18:53;61;15;;154;150645
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:21:29;74;16;;187;151585
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:23:53;67;15;;169;150205
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:26:24;62;15;;157;150563
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:28:54;73;15;;183;149450
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:31:25;61;15;;155;150704
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:33:56;61;15;;156;151208
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:36:31;61;15;;153;149368
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:38:57;64;15;;163;151639
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:41:27;68;15;;172;150750
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:43:57;64;15;;160;149989
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:46:28;66;15;;167;149868
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:48:58;62;15;;157;150949
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:51:28;59;15;;148;150003
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:53:59;62;15;;157;150864
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:56:29;57;15;;145;150154
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T03:58:59;60;15;;152;149651
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:01:29;56;15;;143;151064
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:04:00;66;15;;165;149849
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:06:30;62;15;;158;150705
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:09:00;63;15;;159;150264
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:11:31;66;15;;167;150172
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:14:01;65;15;;163;149551
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:16:32;63;15;;159;151023
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:19:02;70;15;;177;150734
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:21:32;65;15;;165;150363
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:24:03;60;15;;151;150238
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:26:33;68;15;;172;150408
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:29:04;64;15;;160;148912
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:31:34;54;15;;138;151926
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:34:04;68;15;;171;149056
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:36:35;68;16;;174;151729
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:39:10;57;15;;144;149515
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:41:35;53;15;;135;150504
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:44:06;64;15;;163;150834
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:46:36;72;15;;182;150772
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:49:06;62;15;;156;150238
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:51:43;67;15;;165;146489
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:54:09;69;15;;179;154136
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:56:38;69;15;;173;150415
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T04:59:09;61;15;;155;150092
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:01:39;56;15;;142;150021
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:04:09;56;15;;142;151391
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:06:39;59;15;;149;150265
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:09:10;63;15;;157;149506
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:11:41;66;15;;166;150286
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:14:11;62;15;;157;151717
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:16:41;66;15;;166;148888
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:19:12;59;15;;149;149342
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:21:42;52;15;;135;152956
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:24:13;62;15;;155;149193
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:26:43;71;15;;180;151620
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:29:13;73;15;;184;150081
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:31:44;57;15;;145;150327
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:34:15;74;15;;187;150921
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:36:45;61;15;;154;150408
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:39:15;67;15;;168;149136
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:41:46;62;16;;156;150743
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:44:17;60;15;;154;151637
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:46:47;61;15;;155;150146
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:49:17;75;15;;191;151254
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:51:48;52;15;;131;150210
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:54:19;55;15;;138;149801
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:56:49;64;15;;162;149821
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T05:59:20;69;15;;174;151020
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:01:50;64;15;;163;151397
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:04:21;71;15;;180;150489
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:06:51;54;15;;137;149588
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:09:23;61;15;;154;150024
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:11:53;63;15;;161;152267
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:14:25;68;15;;170;149497
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:16:54;68;15;;174;152266
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:19:25;61;15;;152;147499
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:21:55;61;15;;154;150193
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:24:25;70;15;;180;153270
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:26:55;66;15;;166;150164
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:29:26;68;15;;172;150514
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:31:56;58;15;;146;149356
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:34:27;69;15;;174;151017
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:36:57;55;16;;139;149822
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:39:27;60;15;;152;151156
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:41:57;63;15;;158;149801
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:44:28;73;15;;183;150009
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:46:58;61;15;;153;149891
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:49:29;66;15;;168;151081
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:51:59;65;15;;164;151300
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:54:30;63;15;;160;150235
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:57:00;63;15;;158;149558
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T06:59:30;67;15;;170;150938
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:02:01;76;15;;193;150898
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:04:31;79;15;;199;150477
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:07:02;60;15;;151;150052
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:09:33;70;15;;176;149800
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:12:05;61;15;;153;150107
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:14:33;64;15;;161;149164
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:17:03;66;15;;167;151700
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:19:33;74;15;;185;149102
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:22:04;57;15;;145;152289
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:24:34;69;15;;174;150488
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:27:05;63;15;;159;150627
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:29:35;63;15;;157;149117
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:32:06;66;15;;167;151736
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:34:36;58;15;;146;150501
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:37:08;64;15;;160;149682
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:39:41;67;15;;168;149748
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:42:09;68;16;;173;151853
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:44:39;66;15;;168;150988
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:47:09;63;15;;159;150665
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:49:40;69;15;;174;150394
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:52:10;61;15;;153;150185
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:54:40;70;15;;176;150115
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:57:11;59;15;;150;150803
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T07:59:41;74;15;;186;150426
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:02:12;64;15;;161;150156
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:04:45;62;15;;158;150606
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:07:13;61;15;;153;148809
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:09:43;61;15;;157;151980
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:12:16;60;15;;152;150907
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:14:47;60;15;;151;150705
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:17:15;65;15;;162;149025
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:19:45;66;15;;168;150579
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:22:15;59;15;;148;149823
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:24:46;68;15;;173;151659
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:27:16;61;15;;153;150456
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:29:46;63;15;;159;149217
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:32:17;66;15;;166;150861
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:34:47;66;15;;166;150526
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:37:21;58;15;;146;149284
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:39:48;60;15;;152;151968
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:42:18;64;15;;159;148943
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:44:53;66;15;;168;150634
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:47:19;60;16;;151;149979
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:49:51;57;15;;143;150047
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:52:20;62;15;;157;151001
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:54:50;59;15;;151;151923
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:57:21;57;15;;143;149480
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T08:59:51;57;15;;144;151269
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:02:21;66;15;;165;148882
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:04:52;67;15;;170;150911
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:07:22;58;15;;147;150046
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:09:53;61;15;;153;149080
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:12:23;56;15;;144;152153
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:14:53;66;15;;165;148479
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:17:24;53;15;;135;152615
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:19:55;64;15;;161;150416
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:22:25;65;15;;163;150383
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:24:55;73;15;;183;149710
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:27:26;66;15;;166;149883
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:29:58;61;15;;155;152185
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:32:27;58;15;;147;150936
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:34:57;75;15;;187;149400
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:37:28;58;15;;146;151013
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:39:58;63;15;;159;150701
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:42:28;68;15;;171;148994
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:44:58;70;15;;177;150875
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:47:30;61;15;;155;150866
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:49:59;70;15;;176;150231
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:52:30;70;15;;175;148952
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:55:00;66;16;;167;151382
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T09:57:31;58;15;;147;150324
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:00:02;66;15;;169;151625
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:02:32;62;15;;156;149697
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:05:06;68;15;;173;150670
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:07:33;81;15;;205;150024
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:10:05;60;15;;151;150167
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:12:33;63;15;;160;151369
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:15:04;67;15;;166;147285
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:17:34;57;15;;146;153277
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:20:05;66;15;;166;149649
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:22:36;71;15;;179;149959
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:25:24;54;15;;138;152029
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:27:36;57;15;;145;150412
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:30:07;65;15;;161;148458
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:32:37;72;15;;181;150615
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:35:07;70;15;;178;152062
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:37:38;70;15;;178;150578
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:40:10;67;15;;169;150695
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:42:40;71;15;;175;146466
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:47:39;59;15;;147;148783
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:50:10;74;15;;186;150138
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:52:41;64;15;;165;152848
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:55:11;61;16;;153;150181
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T10:57:43;68;15;;172;150859
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:00:13;62;15;;156;149481
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:02:43;66;15;;165;149892
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:05:13;56;15;;141;149233
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:07:44;62;15;;159;152414
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:10:16;62;15;;158;150724
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:12:44;66;15;;166;150084
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:15:16;61;15;;154;150369
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:17:45;70;15;;176;149930
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:20:16;58;15;;148;151555
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:23:00;59;15;;149;149674
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:25:34;70;15;;178;150782
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:27:54;63;15;;157;148401
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:30:28;66;15;;170;153400
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:35:42;71;15;;181;150982
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:37:53;56;15;;141;149006
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:40:21;56;15;;144;151668
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:42:54;78;15;;197;151333
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:45:34;66;15;;167;150013
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:50:22;79;16;;198;150150
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:55:27;66;15;;166;149135
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T11:57:55;67;15;;170;151427
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T12:02:56;67;15;;168;149753
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T12:05:26;66;15;;168;151152
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T12:08:02;61;15;;154;149338
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T12:10:46;71;15;;181;151137
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T12:12:58;72;15;;182;151149
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T12:15:28;74;15;;186;150636
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T12:17:59;70;15;;175;148201
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T12:20:32;70;15;;177;150899
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T12:23:00;61;15;;157;152607
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T12:25:30;67;15;;167;148345
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T12:28:04;68;15;;172;151734
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T12:30:32;62;15;;158;151162
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-19T12:33:07;69;15;;174;150553
