sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:00:12;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:02:40;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:05:11;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:07:41;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:10:10;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:12:42;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:15:19;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:17:47;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:20:19;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:22:48;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:25:19;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:27:47;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:30:14;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:32:42;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:35:15;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:37:42;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:40:10;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:42:38;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:45:05;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:47:40;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:50:07;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:52:37;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:55:05;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T00:57:34;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:00:02;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:02:39;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:05:08;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:07:35;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:10:03;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:12:30;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:14:57;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:17:27;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:19:54;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:22:22;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:24:50;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:27:19;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:29:48;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:32:15;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:34:42;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:37:09;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:39:36;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:42:03;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:44:31;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:46:59;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:49:27;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:51:57;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:54:25;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:56:53;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T01:59:23;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:01:54;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:04:33;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:07:01;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:09:28;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:11:57;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:14:25;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:16:52;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:19:22;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:21:49;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:24:18;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:27:10;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:29:42;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:32:09;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:34:36;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:37:03;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:39:31;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:41:58;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:44:25;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:46:54;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:49:23;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:51:50;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:54:17;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:56:44;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T02:59:14;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:01:54;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:04:21;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:06:50;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:09:17;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:11:49;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:14:16;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:16:46;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:19:13;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:21:51;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:24:18;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:26:59;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:29:26;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:31:55;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:34:22;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:36:49;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:39:15;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:41:45;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:44:17;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:46:49;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:49:16;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:51:43;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:54:10;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:56:40;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T03:59:07;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:01:36;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:04:07;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:06:34;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:09:00;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:11:28;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:13:54;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:16:26;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:18:55;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:21:21;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:23:49;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:26:26;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:28:52;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:31:19;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:33:49;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:36:18;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:38:45;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:41:12;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:43:43;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:46:10;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:48:40;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:51:08;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:53:37;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:56:08;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T04:58:35;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:01:04;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:03:31;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:05:59;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:08:25;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:10:52;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:13:19;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:15:49;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:18:19;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:20:51;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:23:18;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:25:47;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:28:17;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:30:44;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:33:13;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:35:39;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:38:06;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:40:33;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:43:01;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:45:28;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:47:58;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:50:25;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:52:55;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:55:22;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T05:57:49;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:00:18;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:02:47;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:05:20;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:07:47;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:10:14;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:12:44;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:15:12;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:17:40;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:20:07;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:22:34;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:25:02;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:27:34;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:30:01;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:32:36;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:35:05;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:37:33;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:40:00;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:42:27;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:45:00;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:47:30;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:50:00;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:52:27;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:54:53;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T06:57:33;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:00:00;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:02:27;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:04:54;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:07:21;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:09:48;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:12:23;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:14:50;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:17:18;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:19:49;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:22:19;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:24:46;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:27:13;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:29:43;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:32:11;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:34:40;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:37:09;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:39:39;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:42:08;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:44:36;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:47:09;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:49:36;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:52:06;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:54:47;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:57:14;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T07:59:41;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:02:08;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:04:35;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:07:03;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:09:30;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:11:57;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:14:24;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:16:51;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:19:18;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:21:44;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:24:11;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:26:39;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:29:05;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:31:32;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:33:59;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:36:26;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:39:00;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:41:30;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:43:57;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:46:25;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:48:52;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:51:25;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:53:54;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:56:22;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T08:58:49;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:01:18;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:03:47;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:06:14;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:08:42;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:11:12;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:13:39;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:16:06;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:18:33;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:21:00;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:23:27;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:25:59;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:28:26;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:30:53;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:33:20;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:35:47;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:38:16;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:40:43;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:43:15;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:45:49;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:48:17;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:50:48;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:53:18;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:55:47;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T09:58:20;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:00:50;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:03:39;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:06:07;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:08:39;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:11:06;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:13:36;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:16:12;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:18:49;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:21:19;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:23:53;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:26:20;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:28:47;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:31:18;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:33:47;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:36:14;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:38:51;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:41:32;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:43:59;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:46:39;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:49:09;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:51:44;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:54:15;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:56:55;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T10:59:28;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T11:02:03;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T11:04:39;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T11:07:10;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T11:09:37;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T11:12:06;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T11:14:37;58984.84;;;-143.37;100.00
76823;BME280;65785;52.39691900;13.57396400;2023-11-19T11:17:05;58984.84;;;-143.37;100.00
