sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79749;SPS30;69233;51.968;5.658;2023-11-19T11:50:50;11.2;9.8;7.0;3.4;;;;1.0;88.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T11:54:35;7.1;6.3;4.7;2.6;;;;1.0;107.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T11:57:06;6.0;5.4;4.0;2.3;;;;1.0;108.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T11:59:44;7.8;7.0;5.3;3.0;;;;1.0;101.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:02:15;8.1;7.2;5.4;3.0;;;;1.0;96.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:04:50;6.7;6.0;4.4;2.4;;;;1.0;101.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:07:21;7.3;6.5;4.9;2.7;;;;1.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:09:53;7.1;6.4;4.8;2.7;;;;1.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:12:37;7.8;7.0;5.2;3.0;;;;1.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:15:08;7.1;6.4;4.8;2.9;;;;1.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:17:40;7.7;6.9;5.2;3.0;;;;1.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:20:15;8.1;7.3;5.4;3.0;;;;1.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:22:45;8.1;7.2;5.4;3.0;;;;1.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:25:16;7.1;6.4;4.8;2.7;;;;1.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:27:48;6.9;6.2;4.6;2.6;;;;1.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:30:19;6.3;5.6;4.2;2.4;;;;1.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:32:51;6.1;5.5;4.1;2.4;;;;1.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:35:21;7.6;6.8;5.0;2.7;;;;1.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:37:52;7.2;6.4;4.7;2.6;;;;1.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:40:23;8.4;7.4;5.4;2.8;;;;1.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:42:55;7.8;6.9;5.1;2.8;;;;1.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:45:27;8.4;7.4;5.5;2.9;;;;1.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:48:06;8.4;7.5;5.5;2.9;;;;1.0;99.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:50:54;7.4;6.6;4.8;2.5;;;;1.0;98.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:53:26;6.9;6.1;4.6;2.5;;;;1.0;96.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:55:56;7.4;6.6;4.9;2.6;;;;1.0;94.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T12:58:37;7.9;7.0;5.1;2.7;;;;1.0;90.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:01:09;7.5;6.7;5.0;2.8;;;;1.0;89.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:03:43;7.0;6.2;4.7;2.6;;;;1.0;80.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:06:13;7.8;6.9;5.1;2.9;;;;1.0;80.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:08:45;7.1;6.3;4.7;2.5;;;;1.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:11:29;7.6;6.8;5.1;2.8;;;;1.0;78.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:14:04;7.4;6.7;5.0;2.8;;;;1.0;77.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:16:36;6.2;5.6;4.2;2.4;;;;1.0;75.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:19:06;5.8;5.2;3.9;2.2;;;;1.0;75.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:21:38;6.9;6.2;4.6;2.5;;;;1.0;73.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:24:07;6.5;5.9;4.4;2.5;;;;1.0;71.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:26:36;8.0;7.1;5.3;3.0;;;;1.0;69.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:29:06;6.2;5.5;4.1;2.3;;;;1.0;68.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:31:36;6.4;5.8;4.3;2.5;;;;1.0;67.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:34:05;6.5;5.8;4.4;2.6;;;;1.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:36:35;6.6;5.9;4.5;2.6;;;;1.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:39:03;5.6;5.0;3.8;2.2;;;;1.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:41:34;6.7;6.0;4.5;2.6;;;;1.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:44:03;6.3;5.7;4.3;2.6;;;;1.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:46:31;5.9;5.3;4.0;2.4;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:49:00;6.3;5.6;4.2;2.4;;;;1.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:51:29;5.1;4.6;3.4;1.9;;;;1.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:53:59;7.1;6.4;4.8;2.7;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:56:27;5.6;5.0;3.9;2.3;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T13:58:55;6.6;5.9;4.4;2.5;;;;1.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:01:24;7.2;6.4;4.8;2.7;;;;1.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:03:54;6.9;6.2;4.7;2.7;;;;1.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:06:23;6.5;5.8;4.4;2.6;;;;1.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:08:51;4.9;4.4;3.3;1.9;;;;1.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:11:20;6.8;6.1;4.7;2.8;;;;1.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:13:48;5.4;4.8;3.8;2.3;;;;1.0;52.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:16:17;7.1;6.4;4.8;2.9;;;;1.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:18:46;5.5;4.9;3.8;2.2;;;;1.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:21:15;6.2;5.6;4.3;2.6;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:23:43;5.9;5.4;4.1;2.5;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:26:12;5.8;5.2;3.9;2.3;;;;1.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:28:41;7.5;6.7;5.1;2.9;;;;1.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:31:10;7.9;7.1;5.4;3.1;;;;1.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:33:39;6.6;5.9;4.4;2.4;;;;1.0;11.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:36:09;8.3;7.4;5.4;3.0;;;;1.0;12.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:38:37;7.4;6.6;4.9;2.7;;;;1.0;15.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:41:06;6.3;5.6;4.2;2.4;;;;1.0;19.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:43:35;7.0;6.3;4.8;2.8;;;;1.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:46:04;5.6;5.1;3.9;2.4;;;;1.0;22.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:48:34;7.6;6.8;5.2;3.0;;;;1.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:51:03;6.8;6.1;4.6;2.6;;;;1.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:53:31;6.4;5.7;4.3;2.5;;;;1.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:56:03;5.9;5.3;4.0;2.3;;;;1.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T14:58:33;7.4;6.6;5.0;2.9;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:01:01;6.9;6.2;4.7;2.7;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:03:31;7.0;6.3;4.9;2.9;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:06:00;5.7;5.2;4.0;2.5;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:08:29;6.2;5.6;4.3;2.7;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:10:58;6.2;5.6;4.3;2.6;;;;1.0;15.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:13:28;6.8;6.1;4.7;2.8;;;;1.0;14.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:15:56;6.5;5.8;4.4;2.6;;;;1.0;13.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:18:25;5.6;5.0;3.8;2.3;;;;1.0;16.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:20:55;6.9;6.2;4.8;2.8;;;;1.0;18.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:23:23;6.3;5.7;4.3;2.6;;;;1.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:25:52;6.6;6.0;4.5;2.7;;;;1.0;22.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:28:21;5.8;5.2;4.0;2.4;;;;1.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:30:51;7.1;6.4;4.9;2.9;;;;1.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:33:20;5.9;5.3;4.1;2.4;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:35:48;6.4;5.8;4.4;2.5;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:38:17;6.9;6.2;4.6;2.6;;;;1.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:40:47;6.3;5.7;4.3;2.5;;;;1.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:43:15;6.5;5.9;4.5;2.7;;;;1.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:45:45;6.3;5.6;4.3;2.5;;;;1.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:48:13;7.7;6.9;5.2;2.9;;;;1.0;17.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:50:42;6.5;5.8;4.4;2.5;;;;1.0;19.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:53:11;7.2;6.5;4.9;2.9;;;;1.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:55:40;6.5;5.9;4.5;2.8;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T15:58:08;6.2;5.6;4.4;2.8;;;;1.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:00:37;7.0;6.4;4.9;3.0;;;;1.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:03:06;6.1;5.5;4.4;2.8;;;;1.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:05:35;5.8;5.3;4.1;2.6;;;;1.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:08:03;5.0;4.5;3.5;2.1;;;;1.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:10:34;6.4;5.7;4.4;2.6;;;;1.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:13:05;5.4;4.9;3.8;2.3;;;;1.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:15:35;5.9;5.3;4.1;2.5;;;;1.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:18:03;7.0;6.3;4.8;2.8;;;;1.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:20:35;6.1;5.4;4.2;2.5;;;;1.0;44.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:23:04;5.5;5.0;3.9;2.4;;;;1.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:25:34;5.6;5.0;3.8;2.3;;;;1.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:28:04;6.1;5.5;4.3;2.7;;;;1.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:30:36;5.5;5.0;3.8;2.3;;;;1.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:33:07;5.3;4.8;3.6;2.1;;;;1.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:35:36;6.7;6.1;4.7;2.8;;;;1.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:38:04;5.1;4.6;3.5;2.1;;;;1.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:40:33;6.2;5.6;4.3;2.7;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:43:05;6.0;5.5;4.2;2.6;;;;1.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:45:33;5.4;4.9;3.8;2.3;;;;1.0;78.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:48:02;4.7;4.2;3.3;2.1;;;;1.0;96.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:50:31;6.1;5.5;4.4;2.8;;;;1.0;123.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:53:00;9.3;8.5;6.8;4.5;;;;1.0;109.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:55:31;22.4;22.2;21.7;20.1;;;;1.0;173.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T16:58:00;18.1;17.9;17.4;16.0;;;;1.0;194.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:00:29;17.8;17.6;17.1;15.8;;;;1.0;205.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:03:00;16.0;15.9;15.6;14.5;;;;1.0;205.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:05:31;13.7;13.6;13.4;12.5;;;;1.0;200.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:08:00;11.5;11.4;11.2;10.4;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:10:30;11.7;11.6;11.3;10.5;;;;1.0;185.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:13:00;10.0;9.9;9.7;9.1;;;;1.0;181.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:15:29;9.0;8.9;8.8;8.2;;;;1.0;175.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:17:58;7.5;7.4;7.3;6.8;;;;1.0;162.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:20:26;7.8;7.7;7.6;7.0;;;;1.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:22:57;7.5;7.4;7.2;6.6;;;;1.0;156.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:25:27;6.2;6.2;6.0;5.6;;;;1.0;124.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:27:57;7.1;7.0;6.8;6.2;;;;1.0;105.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:30:25;5.6;5.5;5.4;5.0;;;;1.0;114.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:32:54;5.4;5.3;5.2;4.8;;;;1.0;115.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:35:24;5.9;5.8;5.6;5.2;;;;1.0;112.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:37:52;5.0;5.0;4.8;4.4;;;;1.0;106.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:40:21;5.1;5.0;4.8;4.3;;;;1.0;108.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:42:52;4.0;3.9;3.7;3.4;;;;1.0;99.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:45:21;4.2;4.1;3.8;3.4;;;;1.0;86.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:47:49;3.9;3.8;3.6;3.1;;;;1.0;87.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:50:18;4.3;4.2;4.0;3.5;;;;1.0;78.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:52:48;4.0;3.9;3.6;3.1;;;;1.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:55:16;4.0;3.9;3.7;3.3;;;;1.0;77.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T17:57:46;3.7;3.6;3.4;3.0;;;;1.0;75.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:00:17;3.8;3.7;3.5;3.1;;;;1.0;74.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:02:48;4.4;4.2;3.9;3.3;;;;1.0;75.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:05:18;4.2;4.0;3.7;3.1;;;;1.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:07:48;4.3;4.2;3.9;3.4;;;;1.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:10:16;4.4;4.1;3.7;3.0;;;;1.0;80.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:12:47;3.6;3.4;3.0;2.5;;;;1.0;82.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:15:16;4.1;3.9;3.4;2.7;;;;1.0;86.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:17:47;3.8;3.6;3.3;2.7;;;;1.0;87.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:20:17;3.9;3.7;3.3;2.7;;;;1.0;87.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:22:46;3.7;3.5;3.2;2.6;;;;1.0;86.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:25:15;3.6;3.4;3.0;2.4;;;;1.0;84.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:27:43;3.9;3.7;3.3;2.6;;;;1.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:30:15;3.9;3.8;3.3;2.7;;;;1.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:32:44;3.4;3.3;2.9;2.4;;;;1.0;75.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:35:14;3.8;3.7;3.3;2.6;;;;1.0;71.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:37:48;3.4;3.2;2.8;2.3;;;;1.0;70.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:40:17;3.4;3.3;2.9;2.4;;;;1.0;70.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:42:47;3.0;2.9;2.6;2.2;;;;1.0;69.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:45:17;3.8;3.6;3.2;2.6;;;;1.0;67.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:47:47;3.8;3.6;3.2;2.5;;;;1.0;67.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:50:17;3.5;3.3;2.9;2.4;;;;1.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:52:46;4.0;3.8;3.3;2.7;;;;1.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:55:15;3.4;3.2;2.8;2.2;;;;1.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T18:57:44;3.1;3.0;2.6;2.1;;;;1.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:00:15;3.4;3.2;2.8;2.2;;;;1.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:02:45;3.7;3.5;3.0;2.4;;;;1.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:05:15;2.9;2.7;2.4;1.9;;;;1.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:07:43;3.2;3.0;2.6;2.1;;;;1.0;75.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:10:12;3.0;2.8;2.5;2.0;;;;1.0;73.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:12:43;2.8;2.6;2.4;1.9;;;;1.0;71.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:15:11;3.7;3.5;3.1;2.5;;;;1.0;70.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:17:40;3.0;2.8;2.5;2.0;;;;1.0;68.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:20:11;3.2;3.0;2.6;2.1;;;;1.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:22:42;3.3;3.1;2.7;2.1;;;;1.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:25:12;3.8;3.5;3.1;2.4;;;;1.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:27:42;3.6;3.4;2.9;2.2;;;;1.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:30:12;3.4;3.2;2.8;2.1;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:32:40;3.9;3.7;3.2;2.5;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:35:10;3.5;3.3;2.9;2.3;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:37:38;3.1;3.0;2.7;2.2;;;;1.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:40:08;2.9;2.8;2.5;2.0;;;;1.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:42:37;2.3;2.2;2.0;1.6;;;;1.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:45:08;3.0;2.9;2.5;2.0;;;;1.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:47:38;2.3;2.2;2.0;1.6;;;;1.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:50:08;2.4;2.3;2.1;1.8;;;;1.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:52:39;2.7;2.5;2.3;1.9;;;;1.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:55:08;2.6;2.5;2.3;1.9;;;;1.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T19:57:38;2.8;2.7;2.4;2.0;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:00:07;3.3;3.1;2.8;2.3;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:02:39;2.9;2.7;2.5;2.0;;;;1.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:05:09;2.8;2.6;2.3;1.9;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:07:40;2.7;2.6;2.3;2.0;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:10:10;2.6;2.5;2.3;2.0;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:12:40;2.1;2.1;1.9;1.6;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:15:10;2.4;2.3;2.2;1.8;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:17:40;2.2;2.1;1.9;1.6;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:20:10;2.5;2.4;2.2;1.8;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:22:39;2.3;2.2;2.1;1.8;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:25:08;2.6;2.5;2.3;1.9;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:27:40;2.6;2.5;2.3;2.0;;;;1.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:30:09;3.2;3.1;2.8;2.3;;;;1.0;60.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:32:41;2.4;2.3;2.0;1.7;;;;1.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:35:10;2.6;2.5;2.3;1.9;;;;1.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:37:39;2.7;2.6;2.3;1.9;;;;1.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:40:09;2.8;2.6;2.4;2.0;;;;1.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:42:38;2.9;2.8;2.5;2.0;;;;1.0;52.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:45:08;2.1;2.0;1.8;1.4;;;;1.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:47:38;3.1;2.9;2.6;2.1;;;;1.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:50:08;3.1;3.0;2.7;2.3;;;;1.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:52:36;2.3;2.3;2.1;1.7;;;;1.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:55:07;2.6;2.5;2.3;1.9;;;;1.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T20:57:38;3.0;2.9;2.6;2.2;;;;1.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T21:00:07;2.4;2.3;2.0;1.7;;;;1.0;128.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T21:02:38;2.6;2.5;2.3;1.9;;;;1.0;184.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T21:05:08;2.2;2.1;1.9;1.6;;;;1.0;229.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T21:07:37;2.1;2.0;1.8;1.5;;;;1.0;267.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T21:10:07;2.2;2.1;2.0;1.6;;;;1.0;296.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T21:12:38;2.2;2.1;2.0;1.7;;;;1.0;313.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T21:15:08;2.5;2.4;2.2;1.9;;;;1.0;334.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T21:17:38;2.5;2.4;2.2;1.9;;;;1.0;358.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T21:20:08;2.4;2.3;2.1;1.8;;;;1.0;381.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T21:22:36;2.3;2.2;2.0;1.6;;;;1.0;402.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T21:25:06;1.6;1.5;1.4;1.1;;;;1.0;411.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T21:27:38;2.4;2.3;2.0;1.6;;;;1.0;420.0;
79749;SPS30;69233;51.968;5.658;2023-11-19T21:30:07;2.0;1.9;1.7;1.4;;;;1.0;435.0;
