sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:01:52;13.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:04:19;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:06:46;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:09:13;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:11:39;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:14:06;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:16:35;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:19:01;13.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:21:30;13.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:23:59;13.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:26:26;13.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:28:53;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:31:19;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:33:46;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:36:16;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:38:43;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:41:09;13.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:43:36;13.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:46:03;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:48:33;13.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:51:00;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:53:27;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:55:53;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T00:58:20;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:00:47;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:03:13;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:05:42;13.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:08:08;13.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:10:38;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:13:05;13.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:15:32;13.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:17:59;13.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:20:27;13.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:22:53;13.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:25:20;13.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:27:47;13.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:30:13;13.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:32:40;13.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:35:07;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:37:37;13.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:40:04;13.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:42:39;13.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:45:07;13.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:47:36;13.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:50:06;13.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:52:34;13.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:55:07;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T01:57:36;13.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:00:06;13.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:02:33;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:05:00;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:07:27;13.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:09:54;13.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:12:21;13.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:14:48;13.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:17:40;13.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:20:08;13.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:22:37;13.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:25:07;13.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:27:46;13.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:30:13;13.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:32:42;12.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:35:08;12.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:37:35;12.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:40:02;12.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:42:30;12.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:44:57;12.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:47:24;12.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:49:51;12.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:52:19;12.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:54:46;12.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:57:13;12.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T02:59:48;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:02:15;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:04:44;12.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:07:12;12.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:09:40;12.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:12:07;12.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:14:34;12.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:17:01;12.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:19:28;12.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:21:55;12.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:24:22;12.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:26:49;12.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:29:19;12.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:31:45;12.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:34:12;12.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:36:39;12.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:39:06;12.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:41:33;12.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:44:03;12.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:46:29;12.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:48:56;12.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:51:23;12.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:53:50;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:56:17;11.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T03:58:43;11.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:01:13;11.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:03:41;11.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:06:10;11.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:08:37;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:11:04;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:13:31;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:16:00;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:18:26;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:20:53;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:23:20;11.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:25:47;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:28:13;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:30:41;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:33:08;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:35:34;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:38:01;11.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:40:28;11.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:42:54;11.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:45:21;11.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:47:48;11.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:50:15;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:52:42;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:55:13;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T04:57:41;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:00:08;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:02:37;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:05:04;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:07:32;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:09:58;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:12:25;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:14:53;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:17:19;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:19:46;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:22:14;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:24:41;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:27:07;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:29:34;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:32:01;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:34:28;11.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:36:55;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:39:22;11.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:41:49;11.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:44:16;11.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:46:43;11.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:49:11;11.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:51:39;11.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:54:09;11.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:56:37;11.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T05:59:04;11.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:01:34;11.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:04:01;11.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:06:28;11.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:08:55;11.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:11:22;11.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:13:48;11.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:16:17;11.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:18:43;11.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:21:11;11.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:23:38;11.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:26:05;11.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:28:31;11.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:30:58;11.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:33:25;11.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:35:52;11.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:38:19;11.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:40:45;11.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:43:12;11.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:45:40;11.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:48:07;11.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:50:34;11.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:53:00;11.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:55:27;11.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T06:57:54;10.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:00:21;11.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:02:48;11.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:05:16;11.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:07:43;11.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:10:10;11.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:12:37;11.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:15:04;11.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:17:31;11.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:19:58;11.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:22:26;11.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:24:53;11.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:27:20;11.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:29:46;11.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:32:13;11.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:34:40;11.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:37:06;11.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:39:33;11.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:42:01;11.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:44:28;11.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:46:55;11.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:49:21;11.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:51:48;11.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:54:15;11.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:56:41;11.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T07:59:08;11.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:01:35;11.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:04:01;11.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:06:28;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:08:55;11.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:11:22;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:13:49;11.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:16:16;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:18:43;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:21:10;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:23:37;11.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:26:05;11.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:28:33;11.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:31:02;11.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:33:32;11.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:35:59;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:38:26;11.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:40:56;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:43:27;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:45:54;11.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:48:20;11.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:50:47;11.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:53:14;11.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:55:41;11.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T08:58:08;11.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:00:35;11.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:03:02;12.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:05:30;12.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:07:56;12.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:10:23;12.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:12:50;12.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:15:16;12.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:17:43;12.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:20:10;12.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:22:39;12.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:25:06;12.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:27:32;12.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:29:59;12.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:32:26;12.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:34:53;12.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:37:20;12.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:39:47;12.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:42:14;12.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:44:43;12.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:47:11;12.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:49:39;12.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:52:06;12.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:54:33;12.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:57:01;12.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T09:59:31;12.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:01:59;12.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:04:30;12.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:06:59;12.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:09:26;12.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:11:54;12.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:14:23;12.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:16:50;12.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:19:21;13.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:21:48;13.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:24:15;13.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:26:56;13.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:29:24;13.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:31:56;13.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:34:43;13.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:37:30;14.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:39:59;14.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:42:26;14.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:44:52;14.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:47:19;14.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:50:04;14.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:52:33;14.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:55:07;14.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T10:57:36;14.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T11:00:05;14.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T11:02:41;14.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T11:05:09;14.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T11:07:40;14.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T11:10:08;14.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T11:12:37;15.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T11:15:06;15.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T11:17:33;15.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T11:20:01;15.13
78735;DS18B20;68057;52.126;5.426;2023-11-19T11:23:16;15.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T11:25:53;15.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T11:28:35;14.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T11:34:14;14.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T11:37:10;14.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T11:39:40;14.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T11:45:08;14.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T11:50:19;14.06
78735;DS18B20;68057;52.126;5.426;2023-11-19T11:55:29;14.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T11:58:00;14.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:00:30;13.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:03:00;13.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:05:29;13.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:08:00;13.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:10:32;13.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:13:01;13.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:15:27;13.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:17:55;13.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:20:24;13.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:22:54;13.88
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:25:21;13.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:27:50;13.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:32:49;13.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:35:16;13.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:37:44;13.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:40:25;13.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:42:53;13.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:45:21;13.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:48:04;13.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:50:53;13.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:53:21;13.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:55:53;13.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T12:58:35;13.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:01:04;13.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:03:36;13.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:06:09;13.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:08:40;13.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:11:08;13.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:14:02;13.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:16:36;13.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:19:03;13.31
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:21:31;13.25
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:23:58;13.19
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:26:24;13.00
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:28:51;12.94
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:31:18;12.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:33:45;12.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:36:12;12.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:38:43;12.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:41:11;12.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:43:39;12.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:46:06;12.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:48:37;12.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:51:04;12.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:53:32;12.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:56:17;12.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T13:58:44;12.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:01:11;12.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:03:39;12.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:06:06;12.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:08:35;12.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:11:02;12.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:13:28;12.81
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:15:55;12.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:18:22;12.75
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:20:49;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:23:16;12.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:25:43;12.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:28:09;12.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:30:36;12.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:33:03;12.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:35:30;12.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:37:59;12.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:40:26;12.38
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:42:55;12.44
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:45:22;12.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:47:49;12.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:50:16;12.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:52:42;12.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:55:09;12.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T14:57:37;12.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:00:07;12.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:02:42;12.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:05:09;12.50
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:07:37;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:10:04;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:12:37;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:15:07;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:17:36;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:20:04;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:22:31;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:24:58;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:27:24;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:29:51;12.56
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:32:19;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:34:45;12.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:37:12;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:39:40;12.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:42:07;12.69
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:44:37;12.63
78735;DS18B20;68057;52.126;5.426;2023-11-19T15:47:04;12.63
