sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-11-19T00:00:34;37959.59;36147.61;27087.68;15029.57;121823.29;121476.32;119222.00;108179.96;80845.05;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T00:02:59;38111.50;36287.81;27169.30;15038.31;121904.81;121555.71;119287.05;108175.77;80751.11;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T00:05:25;38446.34;36595.62;27342.00;15043.75;121975.31;121621.32;119319.62;108048.96;80431.77;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T00:07:52;38077.83;36256.00;27146.81;15027.94;121820.17;121471.40;119205.06;108105.00;80703.46;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T00:10:18;38141.02;36315.17;27185.92;15041.47;121932.18;121582.69;119311.39;108187.37;80744.71;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T00:12:44;38351.18;36508.05;27292.43;15041.27;121947.88;121595.26;119302.86;108077.04;80514.93;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T00:15:12;38007.16;36191.36;27112.39;15030.68;121835.96;121488.30;119229.32;108164.80;80802.41;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T00:17:42;37235.92;35480.93;26706.04;15001.72;121543.81;121207.23;119022.60;108317.14;81404.52;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T00:20:18;38382.74;36536.70;27306.46;15037.47;121920.51;121567.35;119271.41;108028.46;80449.84;0.88
78624;SPS30;67944;0.000;0.000;2023-11-19T00:22:45;37851.12;36045.40;27016.82;14999.19;121574.40;121228.62;118982.02;107977.65;80716.07;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T00:25:13;38258.01;36420.90;27235.36;15022.45;121791.57;121440.06;119155.06;107965.14;80463.21;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T00:27:39;38114.05;36287.87;27156.90;15012.03;121697.41;121347.90;119076.27;107950.93;80534.88;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T00:30:05;38061.56;36239.87;27131.42;15014.23;121710.50;121361.80;119095.66;107996.80;80609.77;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T00:32:34;38343.75;36499.82;27280.19;15025.02;121818.93;121466.17;119172.85;107942.70;80391.02;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T00:35:00;38350.43;36505.17;27278.88;15016.00;121748.29;121395.30;119100.38;107862.59;80310.55;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T00:37:25;37779.10;35976.75;26965.04;14969.94;121337.50;120992.35;118749.96;107766.20;80556.75;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T00:39:51;38655.50;36785.54;27435.75;15020.03;121805.23;121447.77;119122.64;107739.23;80012.12;0.88
78624;SPS30;67944;0.000;0.000;2023-11-19T00:42:17;37026.35;35277.25;26531.78;14871.30;120496.52;120161.16;117984.10;107316.45;80572.89;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T00:44:42;38308.33;36464.93;27247.95;14997.62;121599.67;121247.04;118954.45;107728.09;80207.01;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T00:47:08;38439.62;36586.54;27321.19;15010.36;121711.06;121356.69;119052.21;107768.54;80167.94;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T00:49:33;39173.34;37262.54;27708.58;15039.47;122001.30;121636.38;119261.35;107636.82;79607.74;0.88
78624;SPS30;67944;0.000;0.000;2023-11-19T00:51:59;38332.41;36487.66;27263.91;15004.81;121658.38;121305.50;119011.21;107776.71;80239.21;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T00:54:25;38069.41;36244.34;27119.02;14982.80;121462.88;121113.61;118843.45;107725.46;80345.96;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T00:56:53;37985.53;36166.63;27072.18;14974.56;121390.93;121042.77;118780.18;107698.76;80370.12;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T00:59:19;38216.48;36380.23;27198.96;14993.03;121555.82;121204.50;118920.63;107736.46;80269.40;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T01:01:44;38216.57;36379.24;27192.57;14980.68;121458.33;121106.81;118821.65;107631.45;80169.06;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T01:04:10;37393.30;35618.96;26747.30;14927.67;120971.89;120631.89;118423.84;107606.13;80632.29;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T01:06:35;35117.74;33508.65;25463.24;14678.82;118819.31;118509.59;116504.06;106666.14;81081.77;0.82
78624;SPS30;67944;0.000;0.000;2023-11-19T01:09:01;36483.71;34772.37;26215.67;14792.95;119833.11;119504.69;117373.94;106930.70;80525.73;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T01:11:27;37884.25;36072.60;27014.34;14962.17;121284.79;120937.96;118684.23;107645.79;80379.49;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T01:13:53;38304.34;36459.54;27235.53;14977.67;121441.73;121088.88;118794.62;107560.45;80049.27;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T01:16:18;37568.27;35779.66;26836.60;14928.69;120994.35;120651.75;118426.26;107524.38;80450.62;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T01:18:44;37077.77;35326.73;26571.49;14897.46;120707.37;120371.63;118192.10;107512.36;80729.54;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T01:21:12;38162.26;36325.57;27142.11;14936.71;121106.56;120755.23;118470.96;107285.59;79870.89;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T01:23:39;38289.12;36442.72;27210.70;14944.83;121181.13;120828.02;118531.88;107289.08;79799.12;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T01:26:05;37851.77;36040.94;26986.78;14940.88;121113.98;120767.34;118514.64;107481.55;80241.86;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T01:28:31;38016.66;36192.70;27072.92;14945.68;121165.45;120816.41;118547.70;107437.15;80101.86;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T01:30:56;38005.99;36182.79;27066.75;14944.23;121153.06;120804.17;118536.37;107430.27;80101.58;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T01:33:22;37891.75;36078.36;27011.43;14949.29;121183.66;120836.55;118580.73;107532.37;80266.73;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T01:35:47;37639.54;35844.93;26871.90;14927.05;120987.27;120643.60;118410.79;107473.63;80359.95;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T01:38:13;37569.33;35778.95;26827.09;14909.42;120842.25;120499.36;118271.74;107359.98;80292.98;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T01:40:38;37805.09;35995.41;26947.03;14910.06;120866.73;120520.34;118269.16;107243.63;80042.27;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T01:43:04;38380.40;36531.11;27284.65;14997.89;121607.70;121254.02;118954.20;107693.10;80130.95;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T01:45:30;38036.26;36213.79;27101.43;14981.31;121448.40;121099.63;118832.61;107729.95;80369.88;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T01:47:59;38184.86;36351.16;27182.72;14992.66;121550.26;121199.41;118918.68;107749.64;80300.70;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T01:50:30;37829.56;36022.75;26988.65;14966.12;121311.45;120965.50;118717.69;107707.63;80470.95;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T01:52:58;38276.06;36434.96;27229.48;14993.58;121565.09;121212.89;118923.11;107710.38;80209.21;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T01:55:24;38289.00;36445.35;27227.12;14976.46;121430.88;121078.23;118785.38;107558.05;80056.07;0.86
78624;SPS30;67944;0.000;0.000;2023-11-19T01:57:52;38039.41;36214.41;27089.45;14955.25;121242.86;120893.62;118623.62;107506.70;80154.81;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T02:00:23;37664.89;35868.18;26884.68;14926.91;120988.23;120644.16;118408.79;107459.30;80331.27;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T02:02:49;37960.75;36140.99;27042.24;14941.24;121125.76;120777.48;118513.93;107428.26;80126.45;0.88
78624;SPS30;67944;0.000;0.000;2023-11-19T02:05:17;37978.23;36155.35;27040.98;14921.80;120973.63;120624.83;118357.48;107253.90;79949.57;0.87
78624;SPS30;67944;0.000;0.000;2023-11-19T02:07:43;37397.27;35616.82;26714.60;14861.03;120445.95;120104.90;117889.56;107037.48;80086.82;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T02:10:09;36895.99;35154.22;26445.38;14832.40;120178.56;119844.57;117676.56;107053.06;80398.48;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T02:12:40;36616.27;34892.48;26273.53;14774.92;119701.64;119370.98;117225.09;106708.92;80235.44;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T02:15:10;34031.73;32498.33;24831.40;14523.55;117503.69;117207.90;115295.24;105907.15;80999.85;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T02:17:35;35849.74;34186.52;25870.47;14747.69;119423.48;119103.83;117031.98;106873.45;80846.39;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T02:20:05;35953.65;34281.03;25917.94;14737.61;119352.45;119031.13;116947.82;106734.09;80651.77;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T02:22:34;36593.89;34872.72;26266.87;14783.93;119770.91;119440.71;117297.98;106797.04;80332.83;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T02:25:02;36245.65;34552.89;26089.08;14781.77;119725.23;119400.20;117292.17;106958.68;80693.38;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T02:30:25;35019.92;33415.87;25395.60;14644.24;118538.20;118229.43;116230.13;106422.69;80907.18;0.82
78624;SPS30;67944;0.000;0.000;2023-11-19T02:32:58;35948.94;34276.56;25914.62;14735.82;119337.91;119016.63;116933.61;106721.29;80642.33;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T02:35:26;36202.48;34510.12;26048.28;14745.51;119435.25;119110.33;117002.89;106672.61;80445.71;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T02:37:51;37205.49;35439.74;26610.99;14848.90;120334.35;119996.00;117798.64;107033.43;80196.50;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T02:40:17;36700.90;34974.10;26340.06;14820.22;120066.36;119735.10;117585.39;107050.36;80511.40;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T02:42:43;36734.52;35004.93;26356.99;14819.98;120067.21;119735.48;117582.34;107030.94;80472.95;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T02:45:09;36552.88;34837.07;26257.97;14806.78;119948.02;119618.77;117482.54;107012.56;80562.95;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T02:47:40;35339.18;33716.77;25604.71;14734.74;119279.23;118967.01;116945.04;107027.23;81295.52;0.82
78624;SPS30;67944;0.000;0.000;2023-11-19T02:50:08;35782.60;34126.05;25843.39;14761.09;119523.80;119205.38;117141.64;107022.13;81028.14;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T02:52:42;36867.70;35128.80;26434.26;14838.60;120225.26;119891.80;117727.24;107120.45;80479.62;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T02:55:11;36753.43;35023.08;26371.33;14829.09;120140.70;119808.80;117654.73;107098.60;80526.39;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T02:57:40;36351.32;34650.51;26146.43;14788.98;119790.81;119464.31;117346.44;106965.31;80637.16;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T03:00:15;34474.46;32912.75;25104.20;14616.08;118270.87;117969.80;116022.32;106465.09;81270.60;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T03:02:42;34791.84;33210.18;25301.91;14686.50;118853.17;118548.43;116576.37;106899.89;81497.96;0.82
78624;SPS30;67944;0.000;0.000;2023-11-19T03:05:11;35029.25;33429.27;25429.38;14700.00;118979.32;118671.23;116676.75;106891.98;81349.84;0.82
78624;SPS30;67944;0.000;0.000;2023-11-19T03:07:39;34890.21;33300.04;25349.22;14681.51;118821.88;118515.59;116533.14;106806.65;81350.66;0.81
78624;SPS30;67944;0.000;0.000;2023-11-19T03:10:11;35741.31;34084.20;25798.64;14715.40;119159.49;118841.02;116776.70;106654.90;80701.85;0.82
78624;SPS30;67944;0.000;0.000;2023-11-19T03:12:42;35771.09;34115.09;25835.08;14756.34;119485.36;119167.04;117103.98;106987.71;81002.09;0.82
78624;SPS30;67944;0.000;0.000;2023-11-19T03:15:09;35313.84;33694.01;25594.83;14740.44;119322.11;119010.36;116991.52;107088.75;81369.27;0.81
78624;SPS30;67944;0.000;0.000;2023-11-19T03:17:37;34880.70;33292.84;25353.59;14699.17;118960.59;118654.70;116675.06;106961.77;81504.45;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T03:20:08;35038.66;33436.80;25427.50;14687.23;118879.27;118570.87;116574.13;106778.59;81235.98;0.82
78624;SPS30;67944;0.000;0.000;2023-11-19T03:22:38;34177.60;32639.67;24950.03;14609.21;118192.25;117895.52;115977.08;106560.15;81537.15;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T03:25:04;33283.22;31810.38;24446.18;14513.00;117358.85;117074.04;115235.36;106204.31;81726.80;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T03:27:29;33724.39;32217.70;24684.24;14540.36;117611.20;117320.23;115440.13;106208.94;81470.04;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T03:29:55;33759.57;32252.39;24716.58;14568.17;117833.74;117542.65;115661.90;106427.23;81657.70;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T03:32:20;33967.86;32443.07;24819.12;14562.17;117803.46;117509.19;115606.92;106268.55;81382.81;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T03:34:46;33492.21;32003.15;24557.81;14523.76;117461.01;117173.24;115314.73;106187.79;81587.30;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T03:37:11;32816.17;31380.72;24203.54;14502.07;117234.07;116956.06;115163.13;106352.73;82145.07;0.77
78624;SPS30;67944;0.000;0.000;2023-11-19T03:39:38;31881.66;30512.95;23669.38;14386.76;116246.49;115980.73;114269.60;105855.17;82223.15;0.76
78624;SPS30;67944;0.000;0.000;2023-11-19T03:42:03;34540.22;32973.06;25137.25;14615.45;118271.38;117969.36;116015.19;106425.83;81194.18;0.81
78624;SPS30;67944;0.000;0.000;2023-11-19T03:44:29;35164.88;33553.47;25496.46;14696.69;118964.37;118654.19;116645.77;106793.76;81175.75;0.82
78624;SPS30;67944;0.000;0.000;2023-11-19T03:46:54;34650.09;33076.73;25209.97;14648.06;118537.95;118234.74;116272.93;106646.32;81339.71;0.81
78624;SPS30;67944;0.000;0.000;2023-11-19T03:49:20;33732.97;32228.15;24704.06;14570.06;117846.41;117555.73;115677.85;106456.98;81701.86;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T03:51:45;33438.72;31953.45;24527.14;14516.97;117402.98;117115.91;115262.06;106157.69;81590.23;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T03:54:11;32408.33;31000.50;23961.31;14434.26;116664.94;116392.04;114632.96;105986.86;82037.11;0.78
78624;SPS30;67944;0.000;0.000;2023-11-19T03:56:37;31942.90;30566.58;23685.00;14357.10;116017.30;115750.20;114029.85;105571.36;81915.82;0.77
78624;SPS30;67944;0.000;0.000;2023-11-19T03:59:03;33585.29;32089.13;24608.33;14530.11;117518.77;117229.73;115362.52;106193.63;81537.79;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T04:01:28;33193.61;31727.72;24398.25;14508.27;117314.09;117030.55;115200.39;106210.38;81785.66;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T04:03:54;33347.87;31868.51;24471.75;14499.15;117254.70;116968.75;115122.15;106053.06;81544.08;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T04:06:21;33338.57;31862.54;24482.40;14528.62;117486.75;117201.34;115358.74;106308.51;81793.55;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T04:08:46;33751.44;32242.16;24695.78;14536.16;117580.23;117288.77;115405.52;106159.20;81406.52;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T04:11:12;33391.99;31910.18;24501.14;14512.57;117364.38;117077.98;115228.33;106144.44;81605.23;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T04:13:38;32942.33;31494.55;24255.64;14479.22;117063.95;116783.75;114975.77;106093.20;81822.50;0.78
78624;SPS30;67944;0.000;0.000;2023-11-19T04:16:03;33182.04;31716.23;24387.20;14498.33;117234.64;116951.13;115121.10;106131.85;81717.52;0.78
78624;SPS30;67944;0.000;0.000;2023-11-19T04:18:29;33053.08;31596.61;24314.23;14483.83;117109.49;116827.70;115009.10;106075.18;81739.73;0.78
78624;SPS30;67944;0.000;0.000;2023-11-19T04:20:56;32599.52;31174.56;24049.79;14417.91;116551.57;116275.58;114495.65;105749.08;81696.81;0.78
78624;SPS30;67944;0.000;0.000;2023-11-19T04:23:21;32153.20;30763.40;23814.42;14400.75;116379.36;116109.75;114372.84;105833.85;82042.02;0.76
78624;SPS30;67944;0.000;0.000;2023-11-19T04:25:47;32220.17;30822.64;23835.01;14375.04;116181.80;115910.84;114164.54;105580.63;81760.51;0.77
78624;SPS30;67944;0.000;0.000;2023-11-19T04:28:12;32614.93;31190.12;24066.05;14434.13;116680.94;116404.95;114625.15;105879.01;81811.80;0.78
78624;SPS30;67944;0.000;0.000;2023-11-19T04:30:37;33051.33;31594.60;24310.95;14479.25;117073.20;116791.38;114972.48;106037.17;81704.46;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T04:33:03;32398.96;30990.79;23949.93;14421.53;116563.66;116290.69;114531.25;105883.48;81943.91;0.78
78624;SPS30;67944;0.000;0.000;2023-11-19T04:35:28;32886.32;31443.56;24229.78;14484.13;117098.14;116818.83;115016.98;106163.90;81923.20;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T04:37:54;32622.12;31197.52;24074.51;14443.35;116754.39;116478.41;114698.84;105953.74;81878.89;0.78
78624;SPS30;67944;0.000;0.000;2023-11-19T04:40:22;32329.55;30925.71;23906.49;14405.74;116433.26;116161.12;114407.00;105785.13;81891.08;0.78
78624;SPS30;67944;0.000;0.000;2023-11-19T04:42:48;32011.82;30631.04;23727.17;14370.94;116132.23;115864.30;114138.48;105653.38;81953.35;0.77
78624;SPS30;67944;0.000;0.000;2023-11-19T04:45:14;32026.23;30643.64;23730.68;14363.65;116075.84;115807.59;114079.55;105583.92;81878.49;0.77
78624;SPS30;67944;0.000;0.000;2023-11-19T04:47:41;32409.90;31000.09;23951.05;14413.04;116497.51;116224.27;114462.86;105805.64;81863.12;0.77
78624;SPS30;67944;0.000;0.000;2023-11-19T04:50:07;32503.06;31086.11;24001.34;14418.84;116550.99;116276.43;114506.29;105806.84;81809.07;0.78
78624;SPS30;67944;0.000;0.000;2023-11-19T04:52:38;32161.35;30770.79;23818.01;14399.70;116371.71;116101.98;114364.11;105820.68;82024.61;0.77
78624;SPS30;67944;0.000;0.000;2023-11-19T04:55:05;32262.79;30863.48;23866.87;14394.68;116340.42;116069.11;114320.54;105725.59;81873.71;0.78
78624;SPS30;67944;0.000;0.000;2023-11-19T04:57:31;32814.82;31376.39;24184.27;14466.39;116952.19;116673.69;114877.18;106050.06;81856.80;0.78
78624;SPS30;67944;0.000;0.000;2023-11-19T04:59:58;33098.54;31640.63;24351.11;14510.35;117322.69;117040.60;115220.18;106277.19;81905.76;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T05:02:23;32994.79;31543.38;24286.33;14487.04;117130.05;116849.18;115036.75;106132.59;81829.08;0.78
78624;SPS30;67944;0.000;0.000;2023-11-19T05:04:49;32990.96;31538.93;24278.79;14476.31;117045.01;116764.05;114950.88;106043.37;81746.13;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T05:07:14;32772.82;31337.16;24158.89;14458.56;116886.90;116608.91;114815.80;106005.20;81838.81;0.78
78624;SPS30;67944;0.000;0.000;2023-11-19T05:09:40;32574.16;31152.17;24042.24;14428.13;116630.16;116354.70;114578.37;105849.04;81807.29;0.78
78624;SPS30;67944;0.000;0.000;2023-11-19T05:12:05;32406.74;30996.39;23944.64;14403.80;116424.27;116150.94;114388.90;105728.71;81791.50;0.77
78624;SPS30;67944;0.000;0.000;2023-11-19T05:14:33;31282.22;29952.84;23305.96;14272.90;115297.95;115039.48;113376.68;105196.83;81949.29;0.76
78624;SPS30;67944;0.000;0.000;2023-11-19T05:16:59;31240.74;29912.63;23272.05;14248.21;115099.52;114841.31;113180.13;105008.31;81793.79;0.76
78624;SPS30;67944;0.000;0.000;2023-11-19T05:19:24;33861.72;32346.25;24768.92;14569.18;117850.13;117557.51;115666.62;106383.02;81555.00;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T05:21:50;33958.72;32434.77;24815.00;14563.17;117810.63;117516.50;115615.26;106281.80;81400.89;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T05:24:17;34113.15;32576.93;24895.86;14567.99;117861.39;117565.02;115648.79;106242.95;81272.36;0.81
78624;SPS30;67944;0.000;0.000;2023-11-19T05:26:43;34272.40;32726.35;24996.11;14605.34;118169.45;117871.27;115942.94;106478.23;81402.79;0.81
78624;SPS30;67944;0.000;0.000;2023-11-19T05:29:08;34657.03;33081.87;25206.08;14633.83;118426.16;118122.64;116158.68;106521.76;81216.63;0.81
78624;SPS30;67944;0.000;0.000;2023-11-19T05:31:34;34696.45;33117.89;25225.06;14631.89;118414.05;118109.94;116141.80;106484.86;81158.05;0.82
78624;SPS30;67944;0.000;0.000;2023-11-19T05:33:59;34257.40;32712.53;24988.19;14604.76;118163.63;117865.65;115938.75;106481.04;81414.35;0.81
78624;SPS30;67944;0.000;0.000;2023-11-19T05:36:25;34959.53;33362.89;25379.67;14672.46;118756.12;118448.66;116458.34;106693.88;81201.92;0.81
78624;SPS30;67944;0.000;0.000;2023-11-19T05:38:50;34552.06;32985.59;25153.23;14634.61;118423.66;118121.73;116168.35;106582.60;81336.90;0.81
78624;SPS30;67944;0.000;0.000;2023-11-19T05:41:16;35757.05;34098.91;25808.17;14718.36;119184.20;118865.52;116799.95;106671.95;80708.82;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T05:43:41;36622.05;34901.43;26298.39;14817.03;120034.63;119704.50;117562.38;107063.94;80571.07;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T05:46:07;36597.53;34878.53;26283.54;14812.39;119995.98;119666.16;117526.00;107037.16;80560.02;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T05:48:34;36764.04;35031.24;26367.20;14810.83;119997.40;119665.07;117508.05;106937.88;80366.62;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T05:50:59;36538.76;34823.02;26244.33;14794.36;119848.77;119519.55;117383.44;106914.23;80477.41;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T05:53:25;35490.11;33853.11;25668.10;14709.44;119091.79;118776.95;116737.25;106734.07;80926.18;0.82
78624;SPS30;67944;0.000;0.000;2023-11-19T05:55:51;34908.48;33313.92;25341.11;14648.16;118559.99;118252.92;116265.20;106513.61;81059.98;0.82
78624;SPS30;67944;0.000;0.000;2023-11-19T05:58:23;35758.09;34098.45;25800.26;14702.17;119056.45;118737.52;116670.19;106533.81;80576.26;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T06:00:50;36066.04;34385.21;25981.11;14749.44;119455.08;119132.25;117038.90;106776.56;80625.79;0.84
78624;SPS30;67944;0.000;0.000;2023-11-19T06:03:16;36073.18;34392.50;25989.12;14757.85;119522.12;119199.31;117106.12;106844.42;80686.38;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T06:05:44;36262.34;34566.56;26087.64;14762.76;119576.48;119250.91;117139.25;106788.43;80520.89;0.85
78624;SPS30;67944;0.000;0.000;2023-11-19T06:08:09;35578.81;33935.37;25718.18;14719.20;119176.17;118860.17;116812.55;106771.24;80909.17;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T06:10:35;35898.93;34230.71;25889.62;14736.54;119339.49;119018.98;116941.05;106753.27;80702.48;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T06:13:01;35407.11;33777.00;25626.45;14710.33;119092.00;118778.43;116747.13;106784.55;81023.55;0.83
78624;SPS30;67944;0.000;0.000;2023-11-19T06:15:30;33903.46;32384.08;24787.19;14563.58;117809.30;117515.98;115620.34;106313.80;81464.17;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T06:17:55;34585.13;33013.71;25156.59;14608.85;118222.92;117920.11;115960.75;106346.45;81091.77;0.81
78624;SPS30;67944;0.000;0.000;2023-11-19T06:20:23;35261.22;33640.14;25534.76;14676.39;118811.95;118500.05;116479.88;106571.36;80906.30;0.82
78624;SPS30;67944;0.000;0.000;2023-11-19T06:22:48;34829.04;33241.38;25303.08;14652.52;118587.85;118282.05;116302.75;106591.70;81181.59;0.81
78624;SPS30;67944;0.000;0.000;2023-11-19T06:25:14;34732.23;33151.11;25245.51;14636.28;118451.62;118147.02;116175.77;106503.65;81154.81;0.81
78624;SPS30;67944;0.000;0.000;2023-11-19T06:27:40;35034.92;33429.93;25404.99;14647.67;118566.55;118257.62;116257.18;106444.16;80918.80;0.82
78624;SPS30;67944;0.000;0.000;2023-11-19T06:30:07;35158.90;33544.46;25472.30;14656.13;118643.55;118332.88;116320.86;106451.98;80852.86;0.81
78624;SPS30;67944;0.000;0.000;2023-11-19T06:32:32;34549.61;32981.25;25139.45;14610.53;118233.24;117930.98;115975.38;106379.09;81143.98;0.81
78624;SPS30;67944;0.000;0.000;2023-11-19T06:34:58;34499.25;32936.18;25120.83;14623.83;118334.15;118032.85;116083.65;106518.20;81306.65;0.82
78624;SPS30;67944;0.000;0.000;2023-11-19T06:37:23;34412.18;32854.59;25066.64;14604.61;118175.23;117874.93;115932.50;106399.81;81245.13;0.81
78624;SPS30;67944;0.000;0.000;2023-11-19T06:39:49;33819.49;32304.29;24728.30;14532.33;117555.61;117263.09;115372.63;106091.50;81301.57;0.81
78624;SPS30;67944;0.000;0.000;2023-11-19T06:42:14;33747.58;32239.79;24700.86;14549.66;117686.56;117395.38;115513.92;106276.02;81520.38;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T06:44:40;34004.84;32476.53;24835.02;14556.67;117763.09;117468.18;115561.63;106202.70;81298.05;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T06:47:05;33947.37;32423.43;24803.71;14552.53;117725.66;117431.54;115530.34;106197.18;81326.79;0.79
78624;SPS30;67944;0.000;0.000;2023-11-19T06:49:31;33858.15;32340.69;24753.40;14542.86;117641.89;117348.96;115455.70;106161.02;81345.07;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T06:51:57;33734.88;32225.61;24679.23;14520.54;117455.46;117164.05;115280.85;106034.92;81297.64;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T06:54:23;33900.66;32379.92;24776.17;14545.17;117663.68;117370.13;115472.85;106158.73;81317.71;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T06:56:49;34105.58;32568.90;24885.51;14555.50;117762.10;117465.66;115548.90;106140.65;81179.13;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T06:59:14;33504.88;32015.79;24570.36;14535.53;117554.95;117267.20;115408.62;106281.27;81669.08;0.80
78624;SPS30;67944;0.000;0.000;2023-11-19T07:01:40;33778.32;32267.49;24713.34;14543.70;117642.02;117350.30;115465.14;106209.48;81438.63;0.81
