sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:02:11;27.06;26.77;24.65;21.13;180.40;180.33;179.95;176.56;151.50;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:04:38;27.73;27.41;25.00;21.09;179.64;179.57;179.13;175.35;149.79;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:07:05;25.98;25.73;23.90;20.78;177.67;177.62;177.28;174.30;150.12;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:09:31;26.20;25.93;23.93;20.59;175.83;175.77;175.41;172.20;147.90;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:11:57;25.90;25.62;23.60;20.24;172.80;172.74;172.37;169.15;145.15;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:14:23;26.24;25.99;24.11;20.92;178.84;178.78;178.43;175.38;150.98;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:16:48;25.97;25.71;23.79;20.55;175.59;175.53;175.18;172.08;147.97;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:19:15;24.68;24.48;23.02;20.41;174.93;174.88;174.61;172.15;149.03;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:21:41;23.18;23.04;21.98;19.95;171.45;171.41;171.21;169.33;147.43;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:24:08;24.11;23.91;22.40;19.75;169.16;169.11;168.83;166.32;143.77;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:26:33;24.76;24.55;22.99;20.26;173.50;173.45;173.16;170.57;147.43;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:29:01;27.49;27.17;24.76;20.85;177.57;177.49;177.06;173.28;147.95;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:31:27;25.62;25.39;23.73;20.83;178.33;178.28;177.97;175.22;151.30;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:33:53;27.06;26.78;24.69;21.21;181.04;180.98;180.60;177.25;152.17;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:36:19;26.78;26.53;24.65;21.46;183.48;183.42;183.08;180.02;155.09;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:38:45;25.90;25.69;24.12;21.34;182.86;182.81;182.53;179.90;155.65;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:41:10;26.20;25.94;24.05;20.85;178.21;178.15;177.80;174.74;150.38;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:43:36;26.65;26.42;24.66;21.63;185.09;185.03;184.71;181.82;156.94;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:46:02;27.28;26.99;24.85;21.30;181.80;181.73;181.34;177.93;152.66;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:48:28;24.71;24.52;23.14;20.65;177.11;177.07;176.81;174.47;151.27;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:50:53;26.31;26.01;23.79;20.16;171.81;171.74;171.33;167.83;143.54;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:53:19;24.49;24.24;22.40;19.32;164.99;164.94;164.60;161.64;138.91;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:55:45;21.57;21.40;20.11;17.81;152.60;152.56;152.33;150.15;129.95;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T00:58:11;20.45;20.32;19.33;17.47;150.01;149.98;149.80;148.06;128.77;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:00:38;19.50;19.38;18.49;16.78;144.17;144.14;143.97;142.38;123.96;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:03:04;20.46;20.31;19.16;17.10;146.62;146.59;146.37;144.43;125.22;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:05:29;19.35;19.24;18.44;16.84;144.79;144.76;144.61;143.14;124.81;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:07:55;22.62;22.40;20.79;18.06;154.35;154.30;154.01;151.39;130.35;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:10:21;22.60;22.40;20.88;18.27;156.30;156.25;155.97;153.48;132.40;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:12:47;20.21;20.10;19.29;17.67;151.96;151.94;151.78;150.29;131.14;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:15:13;23.74;23.50;21.72;18.75;160.14;160.08;159.76;156.90;134.87;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:17:39;22.88;22.66;21.05;18.30;156.50;156.45;156.16;153.53;132.24;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:20:05;20.47;20.33;19.33;17.44;149.70;149.67;149.48;147.72;128.42;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:22:33;21.17;21.02;19.87;17.78;152.52;152.49;152.27;150.31;130.41;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:24:59;21.73;21.55;20.27;17.98;154.04;154.00;153.76;151.59;131.23;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:27:24;20.79;20.65;19.58;17.61;151.18;151.15;150.95;149.11;129.53;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:29:50;21.95;21.79;20.56;18.36;157.41;157.37;157.14;155.06;134.45;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:32:17;23.54;23.35;21.89;19.33;165.52;165.47;165.20;162.77;140.75;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:34:42;21.54;21.42;20.52;18.75;161.21;161.18;161.01;159.38;138.98;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:37:09;20.52;20.43;19.73;18.25;157.10;157.08;156.95;155.60;136.08;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:39:35;22.47;22.30;21.05;18.79;161.14;161.10;160.87;158.74;137.64;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:42:01;21.70;21.54;20.35;18.18;155.90;155.86;155.64;153.60;133.21;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:44:27;19.89;19.78;18.93;17.27;148.48;148.45;148.30;146.76;127.94;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:46:53;21.36;21.18;19.85;17.52;150.01;149.96;149.72;147.50;127.53;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:49:18;22.97;22.75;21.12;18.34;156.83;156.78;156.48;153.83;132.46;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:51:46;22.44;22.26;20.91;18.53;158.75;158.71;158.46;156.20;135.18;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:54:13;22.71;22.51;21.09;18.59;159.17;159.12;158.86;156.49;135.26;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:56:41;22.86;22.67;21.22;18.70;160.12;160.07;159.81;157.41;136.04;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T01:59:07;20.49;20.37;19.51;17.81;153.14;153.12;152.95;151.38;131.99;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:01:36;20.39;20.24;19.14;17.14;147.03;146.99;146.79;144.90;125.74;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:04:03;21.10;20.93;19.62;17.32;148.34;148.30;148.06;145.88;126.13;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:06:29;20.94;20.78;19.64;17.56;150.64;150.61;150.39;148.44;128.77;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:08:58;20.02;19.89;18.93;17.11;146.94;146.90;146.72;145.03;126.15;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:11:24;21.00;20.82;19.51;17.20;147.27;147.23;146.99;144.80;125.16;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:13:50;20.25;20.10;19.01;17.02;146.00;145.97;145.76;143.89;124.85;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:16:17;18.54;18.43;17.63;16.07;138.13;138.10;137.95;136.51;118.97;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:18:43;19.22;19.09;18.11;16.30;139.88;139.85;139.67;137.97;119.87;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:21:09;18.66;18.54;17.68;16.03;137.68;137.65;137.49;135.96;118.34;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:23:35;18.44;18.31;17.33;15.53;133.21;133.17;132.99;131.30;113.96;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:28:58;18.36;18.22;17.22;15.39;132.02;131.98;131.80;130.08;112.83;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:31:24;18.71;18.57;17.53;15.66;134.29;134.26;134.07;132.30;114.73;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:33:50;17.59;17.49;16.73;15.24;130.96;130.93;130.79;129.41;112.77;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:36:16;17.11;17.02;16.35;15.00;129.01;128.99;128.86;127.62;111.39;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:38:42;16.58;16.48;15.72;14.26;122.47;122.44;122.30;120.94;105.28;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:41:08;15.69;15.63;15.19;14.16;121.99;121.98;121.89;120.97;105.99;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:43:34;15.79;15.72;15.20;14.07;121.17;121.15;121.05;120.03;105.01;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:46:02;14.83;14.78;14.39;13.47;116.12;116.11;116.03;115.21;101.04;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:48:29;15.69;15.60;14.96;13.67;117.54;117.52;117.40;116.21;101.35;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:50:55;15.05;14.97;14.44;13.32;114.63;114.61;114.51;113.48;99.18;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:53:21;14.87;14.80;14.31;13.25;114.12;114.11;114.01;113.05;98.90;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:55:47;14.68;14.60;14.00;12.81;110.18;110.16;110.04;108.95;95.04;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T02:58:13;13.62;13.57;13.18;12.29;105.88;105.87;105.79;104.99;92.00;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:00:39;14.29;14.22;13.66;12.53;107.77;107.75;107.65;106.61;93.05;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:03:05;13.72;13.66;13.28;12.39;106.81;106.80;106.72;105.93;92.84;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:05:31;12.87;12.84;12.59;11.89;102.64;102.63;102.58;101.97;89.63;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:07:57;13.17;13.11;12.70;11.79;101.58;101.56;101.49;100.66;88.12;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:10:23;14.52;14.44;13.83;12.63;108.59;108.57;108.45;107.35;93.60;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:12:49;14.87;14.78;14.08;12.76;109.57;109.54;109.41;108.18;94.14;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:15:15;13.94;13.87;13.40;12.40;106.73;106.71;106.62;105.71;92.45;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:17:41;14.10;14.04;13.60;12.64;108.86;108.84;108.76;107.89;94.45;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:20:09;14.45;14.37;13.80;12.64;108.66;108.64;108.54;107.47;93.77;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:22:40;13.46;13.41;13.05;12.21;105.24;105.23;105.16;104.41;91.55;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:25:07;13.04;13.01;12.79;12.13;104.74;104.73;104.68;104.12;91.60;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:27:33;12.98;12.93;12.63;11.86;102.28;102.26;102.20;101.53;89.11;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:30:05;13.17;13.11;12.71;11.81;101.71;101.69;101.61;100.80;88.25;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:32:33;12.40;12.36;12.08;11.37;98.04;98.03;97.97;97.35;85.48;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:35:01;12.84;12.78;12.34;11.40;98.16;98.15;98.07;97.21;85.00;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:37:28;12.92;12.84;12.29;11.22;96.43;96.41;96.31;95.31;83.09;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:39:54;12.48;12.42;11.98;11.06;95.22;95.20;95.12;94.28;82.42;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:42:19;12.07;12.02;11.64;10.80;93.03;93.01;92.94;92.18;80.69;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:44:46;11.20;11.17;10.97;10.39;89.72;89.72;89.68;89.18;78.43;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:47:11;11.71;11.66;11.33;10.56;91.03;91.01;90.95;90.26;79.09;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:49:37;12.15;12.10;11.72;10.88;93.75;93.74;93.67;92.91;81.34;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:52:03;11.86;11.81;11.48;10.72;92.34;92.33;92.27;91.58;80.26;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:54:29;12.02;11.97;11.62;10.82;93.23;93.21;93.15;92.43;80.97;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:56:55;13.57;13.51;13.05;12.06;103.85;103.84;103.75;102.85;89.95;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T03:59:21;14.91;14.81;14.05;12.64;108.46;108.43;108.29;106.97;92.93;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:01:47;16.77;16.66;15.88;14.38;123.49;123.47;123.32;121.92;106.10;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:04:13;16.80;16.73;16.19;15.00;129.18;129.17;129.06;127.99;111.99;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:06:38;17.51;17.43;16.87;15.64;134.66;134.64;134.53;133.42;116.75;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:09:04;18.67;18.53;17.55;15.74;135.01;134.98;134.80;133.10;115.54;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:11:30;17.39;17.29;16.54;15.07;129.52;129.49;129.35;127.99;111.55;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:13:56;17.24;17.14;16.39;14.92;128.20;128.17;128.03;126.67;110.36;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:16:28;19.06;18.92;17.87;15.97;136.99;136.95;136.76;134.97;117.07;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:18:54;17.99;17.88;17.03;15.43;132.54;132.52;132.36;130.87;113.89;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:21:19;16.73;16.63;15.90;14.48;124.43;124.40;124.27;122.95;107.12;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:23:45;17.05;16.93;16.05;14.41;123.69;123.66;123.49;121.96;105.92;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:26:11;18.26;18.11;17.01;15.05;128.96;128.93;128.73;126.87;109.77;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:28:37;16.17;16.10;15.50;14.27;122.84;122.82;122.70;121.58;106.22;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:31:03;15.25;15.20;14.82;13.89;119.77;119.75;119.68;118.85;104.27;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:33:29;15.57;15.50;14.98;13.87;119.39;119.37;119.27;118.26;103.44;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:35:54;17.25;17.13;16.24;14.60;125.31;125.28;125.11;123.57;107.34;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:38:20;15.96;15.87;15.19;13.85;119.07;119.04;118.92;117.68;102.58;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:40:46;15.59;15.50;14.84;13.52;116.24;116.22;116.09;114.88;100.12;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:43:13;16.98;16.87;16.06;14.52;124.73;124.70;124.55;123.12;107.10;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:45:38;15.33;15.27;14.84;13.84;119.22;119.20;119.12;118.22;103.59;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:48:07;15.11;15.08;14.85;14.11;121.81;121.80;121.75;121.12;106.59;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:50:32;16.48;16.39;15.73;14.40;123.81;123.79;123.66;122.43;106.82;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:52:59;17.10;17.00;16.22;14.73;126.53;126.51;126.36;124.97;108.81;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:55:25;15.35;15.29;14.83;13.79;118.81;118.79;118.70;117.77;103.14;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T04:57:53;15.78;15.71;15.20;14.10;121.42;121.41;121.31;120.31;105.29;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:00:19;16.25;16.18;15.69;14.59;125.71;125.69;125.59;124.60;109.11;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:02:45;15.76;15.71;15.37;14.47;124.86;124.85;124.78;124.00;108.90;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:05:11;15.37;15.34;15.11;14.37;124.11;124.10;124.05;123.42;108.64;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:07:37;14.97;14.92;14.58;13.71;118.23;118.22;118.15;117.38;103.06;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:10:04;14.14;14.12;13.90;13.22;114.12;114.11;114.06;113.48;99.88;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:12:30;13.99;13.97;13.82;13.23;114.31;114.31;114.27;113.78;100.30;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:14:55;13.23;13.21;13.03;12.43;107.38;107.38;107.34;106.83;94.10;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:17:21;9.84;9.82;9.72;9.29;80.31;80.30;80.28;79.93;70.45;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:19:47;7.83;7.82;7.75;7.44;64.32;64.31;64.30;64.05;56.49;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:22:14;6.25;6.25;6.23;6.02;52.06;52.05;52.05;51.88;45.83;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:24:40;6.04;6.03;5.94;5.66;48.86;48.86;48.84;48.60;42.79;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:27:08;6.21;6.19;6.07;5.73;49.44;49.44;49.41;49.12;43.17;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:29:35;6.72;6.70;6.59;6.24;53.88;53.87;53.85;53.55;47.10;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:32:02;6.85;6.83;6.72;6.38;55.06;55.05;55.03;54.74;48.15;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:34:27;6.89;6.87;6.71;6.30;54.35;54.34;54.31;53.96;47.36;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:36:53;6.54;6.53;6.48;6.24;53.92;53.92;53.91;53.71;47.39;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:39:19;7.11;7.11;7.09;6.85;59.27;59.27;59.26;59.08;52.19;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:41:45;7.46;7.46;7.44;7.22;62.45;62.45;62.44;62.27;55.05;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:44:11;8.31;8.29;8.16;7.77;67.06;67.05;67.03;66.69;58.70;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:46:37;8.26;8.25;8.14;7.77;67.13;67.12;67.10;66.79;58.84;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:49:02;8.47;8.45;8.37;8.01;69.26;69.26;69.24;68.94;60.78;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:51:28;8.30;8.29;8.25;7.95;68.74;68.74;68.73;68.49;60.47;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:53:54;8.34;8.34;8.30;8.02;69.36;69.35;69.34;69.12;61.05;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:56:20;8.19;8.18;8.13;7.84;67.76;67.75;67.74;67.50;59.59;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T05:58:46;8.67;8.65;8.52;8.12;70.09;70.08;70.06;69.71;61.38;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:01:11;8.90;8.87;8.69;8.20;70.73;70.73;70.69;70.26;61.73;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:03:37;8.04;8.03;7.88;7.47;64.50;64.50;64.47;64.11;56.39;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:06:03;8.02;8.01;7.86;7.45;64.32;64.31;64.28;63.93;56.22;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:08:29;7.50;7.49;7.44;7.17;61.98;61.98;61.96;61.75;54.50;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:10:55;6.97;6.97;6.92;6.66;57.60;57.60;57.58;57.38;50.64;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:13:21;6.77;6.76;6.69;6.40;55.27;55.27;55.25;55.01;48.49;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:15:47;7.11;7.11;7.07;6.81;58.85;58.85;58.84;58.63;51.76;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:18:13;6.50;6.50;6.47;6.24;53.97;53.97;53.96;53.78;47.49;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:20:40;6.82;6.80;6.69;6.36;54.89;54.89;54.86;54.58;48.03;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:23:06;7.20;7.18;7.03;6.64;57.29;57.28;57.26;56.91;50.01;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:25:32;6.79;6.79;6.74;6.47;55.97;55.97;55.95;55.74;49.18;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:27:58;6.49;6.49;6.48;6.29;54.42;54.42;54.41;54.27;47.98;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:30:24;6.82;6.82;6.79;6.55;56.68;56.67;56.67;56.48;49.88;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:32:51;6.58;6.58;6.57;6.37;55.16;55.16;55.15;55.01;48.63;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:35:17;6.53;6.52;6.48;6.25;54.02;54.02;54.01;53.82;47.51;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:37:42;6.32;6.31;6.27;6.04;52.25;52.24;52.23;52.05;45.94;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:40:08;6.36;6.35;6.30;6.05;52.27;52.26;52.25;52.05;45.91;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:42:35;6.57;6.56;6.49;6.21;53.68;53.67;53.66;53.43;47.09;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:45:01;6.63;6.62;6.59;6.36;55.00;55.00;54.99;54.81;48.40;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:47:27;6.30;6.30;6.27;6.04;52.27;52.27;52.26;52.08;45.99;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:49:54;6.62;6.61;6.53;6.24;53.88;53.88;53.86;53.62;47.24;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:52:20;6.49;6.48;6.39;6.09;52.62;52.61;52.59;52.34;46.10;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:54:47;6.20;6.18;6.08;5.77;49.80;49.79;49.77;49.50;43.55;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:57:13;6.03;6.02;5.91;5.61;48.40;48.39;48.37;48.11;42.32;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T06:59:39;5.94;5.93;5.87;5.63;48.61;48.61;48.60;48.39;42.67;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T07:02:06;6.28;6.26;6.11;5.73;49.44;49.43;49.40;49.07;43.06;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T07:04:32;5.96;5.96;5.93;5.73;49.53;49.53;49.52;49.36;43.60;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T07:06:58;6.41;6.41;6.34;6.06;52.38;52.38;52.36;52.13;45.95;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T07:09:24;5.99;5.99;5.98;5.80;50.16;50.16;50.16;50.02;44.21;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T07:11:50;6.28;6.28;6.27;6.09;52.68;52.67;52.67;52.53;46.44;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T07:14:16;6.26;6.26;6.23;6.02;52.10;52.10;52.09;51.93;45.87;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T07:16:43;6.16;6.15;6.08;5.81;50.16;50.16;50.14;49.92;43.98;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T07:19:10;6.24;6.23;6.15;5.87;50.70;50.69;50.68;50.44;44.44;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T07:21:35;5.78;5.77;5.70;5.44;46.98;46.98;46.97;46.75;41.18;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T07:24:02;6.30;6.29;6.18;5.86;50.58;50.57;50.55;50.27;44.22;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T07:26:28;5.93;5.93;5.91;5.72;49.48;49.47;49.47;49.32;43.58;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-11-19T07:28:54;5.81;5.81;5.81;5.64;48.78;48.77;48.77;48.64;43.01;0.59
