sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2023-11-19T00:01:50;12.97;11.28;8.21;4.13;33.57;33.38;32.60;28.53;18.53;0.95
73616;SPS30;61913;52.312;4.858;2023-11-19T00:04:16;13.91;12.10;8.82;4.44;36.08;35.88;35.04;30.68;19.96;0.96
73616;SPS30;61913;52.312;4.858;2023-11-19T00:06:43;13.03;11.36;8.34;4.30;34.89;34.70;33.93;29.91;19.84;0.94
73616;SPS30;61913;52.312;4.858;2023-11-19T00:09:10;13.35;11.64;8.53;4.39;35.61;35.41;34.62;30.50;20.17;0.94
73616;SPS30;61913;52.312;4.858;2023-11-19T00:11:36;14.02;12.15;8.74;4.22;34.34;34.13;33.27;28.74;17.99;1.01
73616;SPS30;61913;52.312;4.858;2023-11-19T00:14:03;15.77;13.63;9.73;4.58;37.28;37.04;36.05;30.88;18.83;1.02
73616;SPS30;61913;52.312;4.858;2023-11-19T00:16:30;15.02;13.00;9.34;4.50;36.59;36.36;35.43;30.58;19.06;0.99
73616;SPS30;61913;52.312;4.858;2023-11-19T00:18:58;15.03;13.01;9.34;4.48;36.47;36.24;35.31;30.45;18.93;0.98
73616;SPS30;61913;52.312;4.858;2023-11-19T00:21:26;15.67;13.57;9.76;4.71;38.32;38.09;37.12;32.07;20.05;0.98
73616;SPS30;61913;52.312;4.858;2023-11-19T00:23:55;15.26;13.19;9.42;4.43;36.11;35.88;34.92;29.92;18.25;0.99
73616;SPS30;61913;52.312;4.858;2023-11-19T00:26:24;15.35;13.29;9.53;4.55;37.01;36.78;35.83;30.84;19.08;0.98
73616;SPS30;61913;52.312;4.858;2023-11-19T00:28:51;16.00;13.90;10.08;5.01;40.70;40.47;39.49;34.43;22.11;0.96
73616;SPS30;61913;52.312;4.858;2023-11-19T00:31:19;14.27;12.40;9.01;4.50;36.53;36.32;35.46;30.96;19.97;0.97
73616;SPS30;61913;52.312;4.858;2023-11-19T00:33:45;15.30;13.25;9.53;4.59;37.37;37.14;36.19;31.25;19.52;0.98
73616;SPS30;61913;52.312;4.858;2023-11-19T00:36:15;15.96;13.76;9.77;4.51;36.74;36.50;35.48;30.20;18.03;1.03
73616;SPS30;61913;52.312;4.858;2023-11-19T00:38:41;15.62;13.49;9.63;4.53;36.85;36.61;35.63;30.51;18.58;1.00
73616;SPS30;61913;52.312;4.858;2023-11-19T00:41:08;16.06;13.89;9.95;4.73;38.53;38.29;37.29;32.07;19.77;1.00
73616;SPS30;61913;52.312;4.858;2023-11-19T00:43:35;16.42;14.24;10.29;5.04;40.96;40.72;39.71;34.47;21.85;0.97
73616;SPS30;61913;52.312;4.858;2023-11-19T00:46:01;16.29;14.12;10.18;4.95;40.24;39.99;38.99;33.76;21.25;1.00
73616;SPS30;61913;52.312;4.858;2023-11-19T00:48:29;17.66;15.25;10.87;5.08;41.37;41.10;39.99;34.19;20.70;1.02
73616;SPS30;61913;52.312;4.858;2023-11-19T00:50:56;16.74;14.49;10.39;4.97;40.47;40.22;39.18;33.76;20.93;1.01
73616;SPS30;61913;52.312;4.858;2023-11-19T00:53:22;17.15;14.84;10.63;5.07;41.27;41.01;39.94;34.37;21.24;1.00
73616;SPS30;61913;52.312;4.858;2023-11-19T00:55:49;17.67;15.27;10.91;5.14;41.86;41.59;40.48;34.70;21.19;0.99
73616;SPS30;61913;52.312;4.858;2023-11-19T00:58:15;17.18;14.85;10.60;4.99;40.65;40.39;39.31;33.68;20.55;0.99
73616;SPS30;61913;52.312;4.858;2023-11-19T01:00:43;16.43;14.17;10.07;4.66;38.01;37.76;36.71;31.28;18.75;1.01
73616;SPS30;61913;52.312;4.858;2023-11-19T01:03:11;17.07;14.75;10.55;4.99;40.66;40.40;39.33;33.76;20.70;0.99
73616;SPS30;61913;52.312;4.858;2023-11-19T01:05:38;17.69;15.25;10.82;4.98;40.55;40.28;39.15;33.29;19.80;1.02
73616;SPS30;61913;52.312;4.858;2023-11-19T01:08:05;17.33;14.97;10.68;5.01;40.81;40.54;39.45;33.77;20.52;1.00
73616;SPS30;61913;52.312;4.858;2023-11-19T01:10:32;17.92;15.49;11.08;5.24;42.67;42.40;41.27;35.42;21.71;0.99
73616;SPS30;61913;52.312;4.858;2023-11-19T01:13:00;18.15;15.70;11.24;5.35;43.52;43.24;42.11;36.20;22.31;0.98
73616;SPS30;61913;52.312;4.858;2023-11-19T01:15:27;19.49;16.80;11.92;5.48;44.65;44.35;43.11;36.64;21.78;1.02
73616;SPS30;61913;52.312;4.858;2023-11-19T01:17:53;19.08;16.47;11.71;5.44;44.29;43.99;42.79;36.49;21.92;1.02
73616;SPS30;61913;52.312;4.858;2023-11-19T01:20:20;19.55;16.87;12.01;5.59;45.53;45.23;44.00;37.55;22.63;1.00
73616;SPS30;61913;52.312;4.858;2023-11-19T01:22:47;18.20;15.69;11.14;5.13;41.77;41.49;40.33;34.30;20.42;1.02
73616;SPS30;61913;52.312;4.858;2023-11-19T01:25:15;19.27;16.60;11.75;5.36;43.74;43.44;42.21;35.79;21.11;1.03
73616;SPS30;61913;52.312;4.858;2023-11-19T01:27:42;19.79;17.04;12.04;5.45;44.48;44.17;42.90;36.28;21.22;1.04
73616;SPS30;61913;52.312;4.858;2023-11-19T01:30:09;19.55;16.78;11.72;5.10;41.65;41.34;40.05;33.38;18.56;1.09
73616;SPS30;61913;52.312;4.858;2023-11-19T01:32:39;19.24;16.62;11.86;5.57;45.32;45.03;43.82;37.51;22.81;1.02
73616;SPS30;61913;52.312;4.858;2023-11-19T01:35:06;19.31;16.72;12.00;5.75;46.79;46.50;45.30;39.05;24.25;1.00
73616;SPS30;61913;52.312;4.858;2023-11-19T01:37:34;20.30;17.50;12.43;5.73;46.71;46.39;45.10;38.38;22.90;1.03
73616;SPS30;61913;52.312;4.858;2023-11-19T01:40:02;22.01;18.94;13.37;6.04;49.26;48.91;47.50;40.13;23.38;1.04
73616;SPS30;61913;52.312;4.858;2023-11-19T01:42:36;19.78;17.05;12.07;5.51;44.96;44.65;43.39;36.80;21.73;1.03
73616;SPS30;61913;52.312;4.858;2023-11-19T01:45:04;21.08;18.18;12.89;5.93;48.29;47.97;46.63;39.63;23.56;1.03
73616;SPS30;61913;52.312;4.858;2023-11-19T01:47:33;19.31;16.67;11.88;5.54;45.14;44.85;43.63;37.27;22.52;1.02
73616;SPS30;61913;52.312;4.858;2023-11-19T01:50:01;21.41;18.45;13.08;6.00;48.89;48.56;47.20;40.08;23.77;1.04
73616;SPS30;61913;52.312;4.858;2023-11-19T01:52:29;21.69;18.69;13.24;6.06;49.40;49.06;47.68;40.46;23.93;1.03
73616;SPS30;61913;52.312;4.858;2023-11-19T01:54:56;19.31;16.73;12.03;5.81;47.27;46.98;45.79;39.56;24.75;0.99
73616;SPS30;61913;52.312;4.858;2023-11-19T01:57:22;19.57;16.98;12.26;6.01;48.83;48.54;47.34;41.08;26.05;0.97
73616;SPS30;61913;52.312;4.858;2023-11-19T01:59:51;19.94;17.25;12.34;5.85;47.66;47.36;46.11;39.61;24.35;1.01
73616;SPS30;61913;52.312;4.858;2023-11-19T02:02:19;21.37;18.43;13.09;6.04;49.20;48.87;47.51;40.43;24.13;1.02
73616;SPS30;61913;52.312;4.858;2023-11-19T02:04:49;21.10;18.21;12.95;6.01;48.97;48.65;47.31;40.35;24.24;1.02
73616;SPS30;61913;52.312;4.858;2023-11-19T02:07:17;21.48;18.55;13.22;6.18;50.37;50.04;48.69;41.63;25.22;1.02
73616;SPS30;61913;52.312;4.858;2023-11-19T02:09:58;20.23;17.46;12.41;5.76;46.92;46.61;45.33;38.65;23.21;1.03
73616;SPS30;61913;52.312;4.858;2023-11-19T02:12:26;20.81;17.96;12.76;5.92;48.21;47.89;46.57;39.70;23.82;1.03
73616;SPS30;61913;52.312;4.858;2023-11-19T02:14:54;21.52;18.58;13.25;6.20;50.49;50.16;48.81;41.74;25.30;1.03
73616;SPS30;61913;52.312;4.858;2023-11-19T02:17:27;22.24;19.17;13.60;6.26;50.99;50.65;49.23;41.86;24.90;1.05
73616;SPS30;61913;52.312;4.858;2023-11-19T02:19:54;22.68;19.55;13.85;6.34;51.66;51.31;49.86;42.31;25.03;1.05
73616;SPS30;61913;52.312;4.858;2023-11-19T02:22:21;22.62;19.50;13.84;6.36;51.87;51.52;50.08;42.58;25.33;1.04
73616;SPS30;61913;52.312;4.858;2023-11-19T02:25:04;23.58;20.19;14.04;5.97;48.82;48.44;46.88;38.74;20.92;1.05
73616;SPS30;61913;52.312;4.858;2023-11-19T02:30:09;22.41;19.33;13.74;6.36;51.80;51.46;50.03;42.63;25.53;1.02
73616;SPS30;61913;52.312;4.858;2023-11-19T02:32:37;23.26;20.02;14.14;6.39;52.10;51.74;50.25;42.46;24.76;1.04
73616;SPS30;61913;52.312;4.858;2023-11-19T02:35:07;23.91;20.57;14.48;6.48;52.88;52.51;50.97;42.92;24.74;1.04
73616;SPS30;61913;52.312;4.858;2023-11-19T02:37:34;23.26;20.04;14.19;6.48;52.85;52.50;51.01;43.27;25.55;1.03
73616;SPS30;61913;52.312;4.858;2023-11-19T02:40:01;23.99;20.61;14.48;6.41;52.35;51.97;50.42;42.30;24.09;1.07
73616;SPS30;61913;52.312;4.858;2023-11-19T02:42:29;25.19;21.62;15.14;6.64;54.19;53.80;52.15;43.58;24.48;1.06
73616;SPS30;61913;52.312;4.858;2023-11-19T02:44:56;23.84;20.52;14.50;6.56;53.50;53.13;51.60;43.62;25.48;1.04
73616;SPS30;61913;52.312;4.858;2023-11-19T02:47:23;23.68;20.40;14.43;6.57;53.58;53.22;51.70;43.80;25.77;1.04
73616;SPS30;61913;52.312;4.858;2023-11-19T02:49:50;24.71;21.28;15.05;6.84;55.74;55.36;53.77;45.52;26.71;1.04
73616;SPS30;61913;52.312;4.858;2023-11-19T02:52:17;25.46;21.86;15.32;6.72;54.91;54.51;52.85;44.19;24.88;1.07
73616;SPS30;61913;52.312;4.858;2023-11-19T02:54:45;23.32;20.06;14.15;6.36;51.89;51.52;50.02;42.19;24.46;1.06
73616;SPS30;61913;52.312;4.858;2023-11-19T02:57:11;25.62;22.04;15.52;6.95;56.70;56.30;54.65;46.03;26.55;1.06
73616;SPS30;61913;52.312;4.858;2023-11-19T02:59:48;25.87;22.24;15.65;6.97;56.91;56.51;54.83;46.11;26.45;1.07
73616;SPS30;61913;52.312;4.858;2023-11-19T03:02:15;25.71;22.12;15.60;7.02;57.25;56.85;55.20;46.57;27.02;1.05
73616;SPS30;61913;52.312;4.858;2023-11-19T03:04:44;24.27;20.86;14.66;6.52;53.19;52.81;51.23;43.03;24.60;1.07
73616;SPS30;61913;52.312;4.858;2023-11-19T03:07:12;25.19;21.63;15.15;6.65;54.33;53.94;52.29;43.73;24.62;1.07
73616;SPS30;61913;52.312;4.858;2023-11-19T03:09:40;24.29;20.94;14.83;6.79;55.36;54.98;53.43;45.35;26.84;1.05
73616;SPS30;61913;52.312;4.858;2023-11-19T03:12:07;22.27;19.25;13.75;6.49;52.85;52.51;51.12;43.84;26.80;1.02
73616;SPS30;61913;52.312;4.858;2023-11-19T03:14:33;23.74;20.46;14.49;6.63;54.07;53.70;52.19;44.29;26.21;1.05
73616;SPS30;61913;52.312;4.858;2023-11-19T03:17:01;24.81;21.37;15.12;6.88;56.11;55.73;54.14;45.86;26.97;1.04
73616;SPS30;61913;52.312;4.858;2023-11-19T03:19:27;25.40;21.86;15.44;6.98;56.90;56.51;54.88;46.37;27.05;1.04
73616;SPS30;61913;52.312;4.858;2023-11-19T03:21:54;25.08;21.60;15.27;6.94;56.56;56.17;54.56;46.18;27.09;1.04
73616;SPS30;61913;52.312;4.858;2023-11-19T03:24:21;24.25;20.89;14.78;6.74;54.95;54.58;53.03;44.95;26.48;1.04
73616;SPS30;61913;52.312;4.858;2023-11-19T03:26:48;24.83;21.35;15.04;6.73;54.89;54.51;52.90;44.54;25.68;1.04
73616;SPS30;61913;52.312;4.858;2023-11-19T03:29:16;25.35;21.83;15.44;7.02;57.28;56.89;55.26;46.80;27.50;1.03
73616;SPS30;61913;52.312;4.858;2023-11-19T03:31:43;24.33;20.92;14.72;6.58;53.66;53.28;51.70;43.51;25.02;1.06
73616;SPS30;61913;52.312;4.858;2023-11-19T03:34:10;24.98;21.51;15.20;6.89;56.19;55.81;54.20;45.85;26.84;1.05
73616;SPS30;61913;52.312;4.858;2023-11-19T03:36:36;23.51;20.23;14.26;6.41;52.29;51.93;50.41;42.51;24.64;1.05
73616;SPS30;61913;52.312;4.858;2023-11-19T03:39:03;26.89;23.09;16.18;7.10;57.99;57.57;55.81;46.67;26.28;1.07
73616;SPS30;61913;52.312;4.858;2023-11-19T03:41:30;24.15;20.77;14.63;6.56;53.51;53.13;51.58;43.45;25.09;1.06
73616;SPS30;61913;52.312;4.858;2023-11-19T03:44:07;23.19;20.00;14.21;6.56;53.47;53.12;51.65;43.97;26.28;1.03
73616;SPS30;61913;52.312;4.858;2023-11-19T03:46:34;23.35;20.12;14.26;6.54;53.30;52.94;51.45;43.69;25.90;1.03
73616;SPS30;61913;52.312;4.858;2023-11-19T03:49:01;23.85;20.57;14.61;6.75;54.98;54.61;53.10;45.21;27.02;1.03
73616;SPS30;61913;52.312;4.858;2023-11-19T03:51:28;24.81;21.34;15.03;6.73;54.91;54.53;52.92;44.58;25.72;1.06
73616;SPS30;61913;52.312;4.858;2023-11-19T03:53:55;24.79;21.30;14.97;6.64;54.18;53.79;52.18;43.80;24.98;1.07
73616;SPS30;61913;52.312;4.858;2023-11-19T03:56:21;25.78;22.13;15.49;6.79;55.44;55.04;53.35;44.58;25.04;1.07
73616;SPS30;61913;52.312;4.858;2023-11-19T03:58:48;25.96;22.25;15.50;6.66;54.44;54.02;52.31;43.40;23.76;1.09
73616;SPS30;61913;52.312;4.858;2023-11-19T04:01:14;28.00;23.94;16.56;6.92;56.61;56.16;54.29;44.54;23.42;1.12
73616;SPS30;61913;52.312;4.858;2023-11-19T04:03:41;26.21;22.47;15.66;6.75;55.14;54.72;52.99;44.00;24.17;1.08
73616;SPS30;61913;52.312;4.858;2023-11-19T04:06:10;26.69;22.92;16.08;7.09;57.90;57.48;55.74;46.69;26.44;1.07
73616;SPS30;61913;52.312;4.858;2023-11-19T04:08:37;26.97;23.16;16.24;7.14;58.33;57.91;56.15;46.99;26.53;1.06
73616;SPS30;61913;52.312;4.858;2023-11-19T04:11:04;23.58;20.37;14.53;6.82;55.55;55.19;53.71;45.97;27.96;1.01
73616;SPS30;61913;52.312;4.858;2023-11-19T04:13:30;26.64;22.86;16.00;6.99;57.09;56.67;54.93;45.86;25.66;1.08
73616;SPS30;61913;52.312;4.858;2023-11-19T04:15:57;30.99;26.51;18.36;7.69;62.93;62.43;60.36;49.59;26.20;1.12
73616;SPS30;61913;52.312;4.858;2023-11-19T04:18:23;30.18;25.80;17.85;7.44;60.89;60.40;58.39;47.88;25.11;1.12
73616;SPS30;61913;52.312;4.858;2023-11-19T04:20:50;28.20;24.18;16.85;7.25;59.29;58.84;56.98;47.30;25.96;1.09
73616;SPS30;61913;52.312;4.858;2023-11-19T04:23:17;26.32;22.61;15.85;6.99;57.04;56.62;54.91;45.98;26.01;1.08
73616;SPS30;61913;52.312;4.858;2023-11-19T04:25:44;25.85;22.25;15.71;7.09;57.87;57.47;55.80;47.15;27.48;1.06
73616;SPS30;61913;52.312;4.858;2023-11-19T04:28:10;24.83;21.37;15.08;6.80;55.44;55.05;53.45;45.12;26.23;1.05
73616;SPS30;61913;52.312;4.858;2023-11-19T04:30:37;27.03;23.19;16.21;7.06;57.64;57.22;55.44;46.22;25.74;1.09
73616;SPS30;61913;52.312;4.858;2023-11-19T04:33:04;24.81;21.38;15.15;6.94;56.56;56.17;54.59;46.34;27.43;1.03
73616;SPS30;61913;52.312;4.858;2023-11-19T04:35:30;27.05;23.27;16.40;7.36;60.04;59.62;57.87;48.78;28.21;1.04
73616;SPS30;61913;52.312;4.858;2023-11-19T04:37:57;26.87;23.06;16.13;7.04;57.54;57.11;55.36;46.20;25.84;1.07
73616;SPS30;61913;52.312;4.858;2023-11-19T04:40:24;27.47;23.54;16.39;7.02;57.38;56.94;55.12;45.67;24.89;1.08
73616;SPS30;61913;52.312;4.858;2023-11-19T04:42:51;28.96;24.78;17.20;7.27;59.47;59.01;57.08;47.06;25.19;1.09
73616;SPS30;61913;52.312;4.858;2023-11-19T04:45:17;27.76;23.77;16.50;6.99;57.17;56.73;54.88;45.28;24.31;1.10
73616;SPS30;61913;52.312;4.858;2023-11-19T04:47:44;26.48;22.70;15.83;6.83;55.79;55.37;53.63;44.55;24.51;1.09
73616;SPS30;61913;52.312;4.858;2023-11-19T04:50:11;27.66;23.69;16.47;7.02;57.37;56.93;55.10;45.56;24.65;1.10
73616;SPS30;61913;52.312;4.858;2023-11-19T04:52:38;28.59;24.48;17.01;7.23;59.13;58.68;56.78;46.91;25.30;1.10
73616;SPS30;61913;52.312;4.858;2023-11-19T04:55:06;26.76;22.95;16.04;6.96;56.88;56.45;54.70;45.55;25.29;1.09
73616;SPS30;61913;52.312;4.858;2023-11-19T04:57:33;28.38;24.28;16.84;7.11;58.13;57.67;55.78;45.95;24.52;1.12
73616;SPS30;61913;52.312;4.858;2023-11-19T04:59:59;26.65;22.87;16.00;6.98;56.99;56.56;54.82;45.73;25.53;1.08
73616;SPS30;61913;52.312;4.858;2023-11-19T05:02:26;27.59;23.61;16.39;6.93;56.65;56.20;54.37;44.82;23.98;1.10
73616;SPS30;61913;52.312;4.858;2023-11-19T05:04:53;25.95;22.25;15.52;6.70;54.75;54.34;52.63;43.74;24.09;1.09
73616;SPS30;61913;52.312;4.858;2023-11-19T05:07:20;26.16;22.51;15.87;7.14;58.22;57.81;56.13;47.34;27.45;1.05
73616;SPS30;61913;52.312;4.858;2023-11-19T05:09:46;26.21;22.48;15.70;6.81;55.66;55.25;53.53;44.57;24.72;1.09
73616;SPS30;61913;52.312;4.858;2023-11-19T05:12:13;26.53;22.72;15.79;6.71;54.90;54.48;52.72;43.56;23.51;1.10
73616;SPS30;61913;52.312;4.858;2023-11-19T05:14:40;26.80;22.98;16.02;6.91;56.47;56.04;54.28;45.09;24.80;1.08
73616;SPS30;61913;52.312;4.858;2023-11-19T05:17:06;25.67;21.96;15.22;6.41;52.42;52.01;50.30;41.40;22.02;1.10
73616;SPS30;61913;52.312;4.858;2023-11-19T05:19:34;25.34;21.72;15.14;6.51;53.22;52.81;51.14;42.45;23.27;1.10
73616;SPS30;61913;52.312;4.858;2023-11-19T05:22:01;25.34;21.67;14.99;6.26;51.26;50.85;49.16;40.34;21.22;1.12
73616;SPS30;61913;52.312;4.858;2023-11-19T05:24:27;26.06;22.34;15.57;6.70;54.75;54.34;52.62;43.67;23.95;1.09
73616;SPS30;61913;52.312;4.858;2023-11-19T05:26:54;23.13;19.87;13.93;6.14;50.12;49.75;48.25;40.40;22.85;1.08
73616;SPS30;61913;52.312;4.858;2023-11-19T05:29:21;25.51;21.90;15.34;6.72;54.88;54.48;52.81;44.13;24.78;1.07
73616;SPS30;61913;52.312;4.858;2023-11-19T05:31:47;25.60;22.00;15.45;6.85;55.95;55.54;53.88;45.23;25.79;1.08
73616;SPS30;61913;52.312;4.858;2023-11-19T05:34:14;26.17;22.41;15.59;6.65;54.36;53.94;52.21;43.19;23.40;1.12
73616;SPS30;61913;52.312;4.858;2023-11-19T05:36:41;28.78;24.61;17.04;7.13;58.37;57.90;55.98;45.98;24.26;1.12
73616;SPS30;61913;52.312;4.858;2023-11-19T05:39:08;26.84;22.93;15.82;6.54;53.52;53.08;51.28;41.90;21.67;1.12
73616;SPS30;61913;52.312;4.858;2023-11-19T05:41:34;28.12;24.07;16.70;7.06;57.77;57.32;55.45;45.72;24.47;1.10
73616;SPS30;61913;52.312;4.858;2023-11-19T05:44:01;24.30;20.86;14.59;6.37;52.05;51.66;50.07;41.79;23.37;1.08
73616;SPS30;61913;52.312;4.858;2023-11-19T05:46:28;23.61;20.29;14.25;6.32;51.55;51.18;49.65;41.66;23.74;1.07
73616;SPS30;61913;52.312;4.858;2023-11-19T05:48:55;25.56;21.92;15.31;6.63;54.19;53.79;52.11;43.36;24.01;1.09
73616;SPS30;61913;52.312;4.858;2023-11-19T05:51:21;26.40;22.59;15.65;6.57;53.75;53.33;51.56;42.40;22.47;1.12
73616;SPS30;61913;52.312;4.858;2023-11-19T05:53:50;27.04;23.12;15.99;6.67;54.58;54.14;52.34;42.92;22.53;1.13
73616;SPS30;61913;52.312;4.858;2023-11-19T05:56:16;27.72;23.71;16.42;6.88;56.33;55.88;54.03;44.41;23.49;1.11
73616;SPS30;61913;52.312;4.858;2023-11-19T05:58:47;23.97;20.58;14.41;6.32;51.58;51.20;49.63;41.48;23.30;1.07
73616;SPS30;61913;52.312;4.858;2023-11-19T06:01:15;24.36;20.91;14.63;6.39;52.22;51.83;50.24;41.94;23.47;1.08
73616;SPS30;61913;52.312;4.858;2023-11-19T06:03:42;27.88;23.87;16.57;7.03;57.47;57.03;55.18;45.54;24.48;1.10
73616;SPS30;61913;52.312;4.858;2023-11-19T06:06:10;27.03;23.20;16.23;7.09;57.90;57.47;55.70;46.49;26.01;1.08
73616;SPS30;61913;52.312;4.858;2023-11-19T06:08:37;23.78;20.45;14.41;6.47;52.77;52.40;50.87;42.87;24.80;1.06
73616;SPS30;61913;52.312;4.858;2023-11-19T06:11:04;24.57;21.13;14.88;6.67;54.38;54.00;52.41;44.15;25.47;1.06
73616;SPS30;61913;52.312;4.858;2023-11-19T06:13:30;24.46;21.02;14.75;6.52;53.24;52.86;51.27;42.98;24.41;1.07
73616;SPS30;61913;52.312;4.858;2023-11-19T06:15:58;26.65;22.78;15.74;6.55;53.58;53.15;51.37;42.08;21.98;1.14
73616;SPS30;61913;52.312;4.858;2023-11-19T06:18:25;26.16;22.37;15.47;6.45;52.79;52.37;50.62;41.51;21.78;1.12
73616;SPS30;61913;52.312;4.858;2023-11-19T06:20:52;28.21;24.09;16.60;6.82;55.87;55.41;53.51;43.63;22.38;1.13
73616;SPS30;61913;52.312;4.858;2023-11-19T06:23:18;25.92;22.17;15.37;6.46;52.89;52.47;50.74;41.75;22.19;1.10
73616;SPS30;61913;52.312;4.858;2023-11-19T06:25:45;25.67;22.05;15.48;6.84;55.88;55.48;53.81;45.11;25.63;1.08
73616;SPS30;61913;52.312;4.858;2023-11-19T06:28:12;25.03;21.49;15.05;6.59;53.85;53.46;51.82;43.31;24.32;1.09
73616;SPS30;61913;52.312;4.858;2023-11-19T06:30:39;28.47;24.36;16.90;7.13;58.28;57.83;55.93;46.07;24.57;1.11
73616;SPS30;61913;52.312;4.858;2023-11-19T06:33:07;27.55;23.54;16.24;6.71;54.92;54.48;52.63;42.99;22.23;1.13
73616;SPS30;61913;52.312;4.858;2023-11-19T06:35:34;25.03;21.46;14.98;6.48;52.92;52.53;50.88;42.31;23.36;1.09
73616;SPS30;61913;52.312;4.858;2023-11-19T06:38:03;25.22;21.59;14.98;6.33;51.76;51.35;49.67;40.94;21.89;1.11
73616;SPS30;61913;52.312;4.858;2023-11-19T06:40:33;26.21;22.41;15.49;6.44;52.71;52.29;50.54;41.40;21.63;1.12
73616;SPS30;61913;52.312;4.858;2023-11-19T06:43:01;24.91;21.42;15.07;6.72;54.88;54.49;52.87;44.48;25.55;1.07
73616;SPS30;61913;52.312;4.858;2023-11-19T06:45:30;24.39;20.93;14.64;6.39;52.23;51.85;50.25;41.94;23.45;1.08
73616;SPS30;61913;52.312;4.858;2023-11-19T06:47:56;22.41;19.28;13.59;6.11;49.84;49.49;48.05;40.52;23.48;1.05
73616;SPS30;61913;52.312;4.858;2023-11-19T06:50:23;23.73;20.41;14.37;6.43;52.50;52.13;50.60;42.61;24.58;1.06
73616;SPS30;61913;52.312;4.858;2023-11-19T06:52:50;25.32;21.73;15.22;6.67;54.45;54.05;52.39;43.78;24.58;1.08
73616;SPS30;61913;52.312;4.858;2023-11-19T06:55:16;24.76;21.22;14.78;6.34;51.79;51.40;49.76;41.25;22.52;1.10
73616;SPS30;61913;52.312;4.858;2023-11-19T06:57:43;25.66;21.95;15.20;6.38;52.23;51.82;50.11;41.20;21.83;1.12
73616;SPS30;61913;52.312;4.858;2023-11-19T07:00:09;27.11;23.20;16.10;6.79;55.57;55.13;53.33;43.94;23.46;1.11
73616;SPS30;61913;52.312;4.858;2023-11-19T07:02:37;23.89;20.49;14.31;6.21;50.73;50.36;48.79;40.62;22.53;1.08
73616;SPS30;61913;52.312;4.858;2023-11-19T07:05:05;27.36;23.43;16.30;6.96;56.91;56.48;54.67;45.24;24.56;1.10
73616;SPS30;61913;52.312;4.858;2023-11-19T07:07:32;26.04;22.28;15.44;6.49;53.12;52.70;50.96;41.93;22.28;1.12
73616;SPS30;61913;52.312;4.858;2023-11-19T07:09:59;26.69;22.80;15.73;6.49;53.13;52.70;50.90;41.57;21.45;1.13
73616;SPS30;61913;52.312;4.858;2023-11-19T07:12:25;25.27;21.59;14.89;6.14;50.26;49.85;48.15;39.30;20.26;1.13
73616;SPS30;61913;52.312;4.858;2023-11-19T07:14:55;25.02;21.34;14.65;5.92;48.51;48.10;46.40;37.57;18.75;1.15
73616;SPS30;61913;52.312;4.858;2023-11-19T07:17:21;25.73;22.04;15.32;6.53;53.39;52.98;51.27;42.40;22.95;1.10
73616;SPS30;61913;52.312;4.858;2023-11-19T07:19:49;23.71;20.33;14.18;6.11;49.97;49.59;48.03;39.90;21.95;1.10
73616;SPS30;61913;52.312;4.858;2023-11-19T07:22:16;26.66;22.78;15.73;6.51;53.27;52.84;51.05;41.73;21.64;1.13
73616;SPS30;61913;52.312;4.858;2023-11-19T07:24:43;26.18;22.38;15.48;6.44;52.74;52.32;50.56;41.44;21.69;1.13
73616;SPS30;61913;52.312;4.858;2023-11-19T07:27:10;27.60;23.60;16.31;6.78;55.48;55.04;53.19;43.56;22.74;1.14
73616;SPS30;61913;52.312;4.858;2023-11-19T07:29:37;25.97;22.24;15.45;6.57;53.74;53.33;51.61;42.64;23.02;1.11
73616;SPS30;61913;52.312;4.858;2023-11-19T07:32:04;23.90;20.52;14.39;6.33;51.66;51.28;49.72;41.61;23.48;1.08
73616;SPS30;61913;52.312;4.858;2023-11-19T07:34:31;24.44;20.96;14.62;6.32;51.65;51.27;49.66;41.29;22.78;1.09
73616;SPS30;61913;52.312;4.858;2023-11-19T07:36:58;24.53;21.01;14.61;6.23;50.95;50.56;48.93;40.48;21.94;1.11
73616;SPS30;61913;52.312;4.858;2023-11-19T07:39:28;23.43;20.08;13.98;5.99;48.97;48.60;47.05;38.99;21.27;1.09
73616;SPS30;61913;52.312;4.858;2023-11-19T07:41:55;25.39;21.78;15.20;6.57;53.70;53.29;51.62;42.93;23.70;1.08
73616;SPS30;61913;52.312;4.858;2023-11-19T07:44:22;23.13;19.86;13.91;6.10;49.79;49.42;47.91;40.04;22.50;1.07
73616;SPS30;61913;52.312;4.858;2023-11-19T07:46:48;24.34;20.87;14.56;6.28;51.29;50.90;49.30;40.95;22.52;1.09
73616;SPS30;61913;52.312;4.858;2023-11-19T07:49:15;21.67;18.60;13.01;5.67;46.35;46.01;44.59;37.20;20.78;1.09
73616;SPS30;61913;52.312;4.858;2023-11-19T07:51:42;22.88;19.64;13.75;6.02;49.20;48.84;47.34;39.56;22.21;1.07
73616;SPS30;61913;52.312;4.858;2023-11-19T07:54:08;22.93;19.70;13.83;6.12;49.97;49.61;48.12;40.36;22.95;1.06
73616;SPS30;61913;52.312;4.858;2023-11-19T07:56:35;24.28;20.84;14.59;6.38;52.13;51.74;50.16;41.89;23.49;1.09
