sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65752;DHT22;52486;51.098;13.770;2023-11-19T00:00:50;23.80;56.40
65752;DHT22;52486;51.098;13.770;2023-11-19T00:03:16;23.80;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T00:05:41;23.80;56.40
65752;DHT22;52486;51.098;13.770;2023-11-19T00:08:07;23.70;56.20
65752;DHT22;52486;51.098;13.770;2023-11-19T00:10:34;23.90;56.00
65752;DHT22;52486;51.098;13.770;2023-11-19T00:12:59;23.90;56.20
65752;DHT22;52486;51.098;13.770;2023-11-19T00:15:25;23.90;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T00:20:17;24.00;52.80
65752;DHT22;52486;51.098;13.770;2023-11-19T00:22:43;24.00;55.90
65752;DHT22;52486;51.098;13.770;2023-11-19T00:25:09;24.80;56.20
65752;DHT22;52486;51.098;13.770;2023-11-19T00:27:35;25.60;56.70
65752;DHT22;52486;51.098;13.770;2023-11-19T00:30:00;23.90;55.90
65752;DHT22;52486;51.098;13.770;2023-11-19T00:32:26;24.10;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T00:34:51;24.20;56.10
65752;DHT22;52486;51.098;13.770;2023-11-19T00:37:17;24.00;55.20
65752;DHT22;52486;51.098;13.770;2023-11-19T00:39:42;24.20;56.00
65752;DHT22;52486;51.098;13.770;2023-11-19T00:42:11;24.10;52.70
65752;DHT22;52486;51.098;13.770;2023-11-19T00:44:37;24.00;56.00
65752;DHT22;52486;51.098;13.770;2023-11-19T00:47:02;24.10;55.90
65752;DHT22;52486;51.098;13.770;2023-11-19T00:49:28;24.10;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T00:54:19;24.20;52.80
65752;DHT22;52486;51.098;13.770;2023-11-19T00:56:45;24.10;56.00
65752;DHT22;52486;51.098;13.770;2023-11-19T00:59:10;24.10;56.00
65752;DHT22;52486;51.098;13.770;2023-11-19T01:01:36;24.10;56.00
65752;DHT22;52486;51.098;13.770;2023-11-19T01:04:01;23.90;55.20
65752;DHT22;52486;51.098;13.770;2023-11-19T01:06:27;24.00;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T01:08:53;24.00;55.90
65752;DHT22;52486;51.098;13.770;2023-11-19T01:11:20;24.10;55.80
65752;DHT22;52486;51.098;13.770;2023-11-19T01:13:46;24.30;56.00
65752;DHT22;52486;51.098;13.770;2023-11-19T01:16:11;24.00;55.90
65752;DHT22;52486;51.098;13.770;2023-11-19T01:18:38;23.80;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T01:21:04;24.10;55.90
65752;DHT22;52486;51.098;13.770;2023-11-19T01:23:29;24.10;55.10
65752;DHT22;52486;51.098;13.770;2023-11-19T01:25:55;24.10;56.00
65752;DHT22;52486;51.098;13.770;2023-11-19T01:28:20;24.10;55.90
65752;DHT22;52486;51.098;13.770;2023-11-19T01:30:46;26.80;57.50
65752;DHT22;52486;51.098;13.770;2023-11-19T01:33:11;24.20;56.00
65752;DHT22;52486;51.098;13.770;2023-11-19T01:35:37;24.00;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T01:38:02;24.10;55.80
65752;DHT22;52486;51.098;13.770;2023-11-19T01:40:28;24.10;55.80
65752;DHT22;52486;51.098;13.770;2023-11-19T01:42:53;24.10;55.80
65752;DHT22;52486;51.098;13.770;2023-11-19T01:45:29;24.10;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T01:47:58;24.00;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T01:50:24;24.10;55.10
65752;DHT22;52486;51.098;13.770;2023-11-19T01:52:53;24.10;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T01:55:22;24.00;53.20
65752;DHT22;52486;51.098;13.770;2023-11-19T01:57:48;24.20;53.30
65752;DHT22;52486;51.098;13.770;2023-11-19T02:00:15;24.00;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T02:02:41;24.20;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T02:05:08;24.10;55.80
65752;DHT22;52486;51.098;13.770;2023-11-19T02:07:34;24.10;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T02:10:00;24.10;55.90
65752;DHT22;52486;51.098;13.770;2023-11-19T02:12:27;24.00;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T02:14:59;24.10;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T02:17:28;24.20;55.80
65752;DHT22;52486;51.098;13.770;2023-11-19T02:19:56;24.20;53.20
65752;DHT22;52486;51.098;13.770;2023-11-19T02:22:22;24.20;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T02:24:47;24.20;55.80
65752;DHT22;52486;51.098;13.770;2023-11-19T02:27:16;24.10;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T02:29:44;24.20;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T02:32:09;24.20;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T02:34:35;24.20;55.80
65752;DHT22;52486;51.098;13.770;2023-11-19T02:37:00;24.20;55.80
65752;DHT22;52486;51.098;13.770;2023-11-19T02:39:26;24.10;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T02:41:51;24.20;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T02:44:18;24.00;56.20
65752;DHT22;52486;51.098;13.770;2023-11-19T02:46:43;24.10;55.80
65752;DHT22;52486;51.098;13.770;2023-11-19T02:49:09;24.10;55.80
65752;DHT22;52486;51.098;13.770;2023-11-19T02:51:35;24.20;55.80
65752;DHT22;52486;51.098;13.770;2023-11-19T02:54:01;24.30;55.90
65752;DHT22;52486;51.098;13.770;2023-11-19T02:56:26;24.20;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T02:58:52;24.10;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T03:01:22;24.10;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T03:03:59;24.20;53.10
65752;DHT22;52486;51.098;13.770;2023-11-19T03:06:27;24.30;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T03:08:54;24.10;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T03:11:20;24.30;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T03:13:46;24.10;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T03:16:12;24.20;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T03:18:37;24.20;55.10
65752;DHT22;52486;51.098;13.770;2023-11-19T03:21:05;24.50;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T03:23:31;24.20;55.10
65752;DHT22;52486;51.098;13.770;2023-11-19T03:25:56;24.30;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T03:28:23;24.20;54.80
65752;DHT22;52486;51.098;13.770;2023-11-19T03:30:49;24.20;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T03:33:14;24.20;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T03:35:40;24.20;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T03:38:06;24.10;54.90
65752;DHT22;52486;51.098;13.770;2023-11-19T03:40:32;24.00;54.80
65752;DHT22;52486;51.098;13.770;2023-11-19T03:42:57;24.20;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T03:45:26;24.50;53.60
65752;DHT22;52486;51.098;13.770;2023-11-19T03:47:51;24.10;54.90
65752;DHT22;52486;51.098;13.770;2023-11-19T03:50:17;24.20;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T03:52:43;24.00;54.80
65752;DHT22;52486;51.098;13.770;2023-11-19T03:55:08;24.10;54.90
65752;DHT22;52486;51.098;13.770;2023-11-19T03:57:34;24.10;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T04:00:00;24.20;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T04:02:27;24.00;54.80
65752;DHT22;52486;51.098;13.770;2023-11-19T04:04:53;24.10;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T04:07:18;24.00;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T04:09:44;24.20;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T04:12:10;26.30;56.80
65752;DHT22;52486;51.098;13.770;2023-11-19T04:14:36;24.10;55.20
65752;DHT22;52486;51.098;13.770;2023-11-19T04:17:01;24.10;55.20
65752;DHT22;52486;51.098;13.770;2023-11-19T04:19:27;24.10;55.10
65752;DHT22;52486;51.098;13.770;2023-11-19T04:21:53;24.30;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T04:24:18;24.20;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T04:26:44;26.80;57.10
65752;DHT22;52486;51.098;13.770;2023-11-19T04:29:14;24.00;55.10
65752;DHT22;52486;51.098;13.770;2023-11-19T04:31:40;24.20;52.80
65752;DHT22;52486;51.098;13.770;2023-11-19T04:34:06;24.20;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T04:36:32;24.10;55.20
65752;DHT22;52486;51.098;13.770;2023-11-19T04:38:58;24.10;55.20
65752;DHT22;52486;51.098;13.770;2023-11-19T04:41:25;24.00;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T04:43:50;24.10;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T04:46:16;24.10;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T04:48:41;24.10;54.70
65752;DHT22;52486;51.098;13.770;2023-11-19T04:51:07;24.10;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T04:53:34;24.10;55.20
65752;DHT22;52486;51.098;13.770;2023-11-19T04:56:00;24.20;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T04:58:25;24.10;54.60
65752;DHT22;52486;51.098;13.770;2023-11-19T05:00:54;24.00;55.20
65752;DHT22;52486;51.098;13.770;2023-11-19T05:03:19;24.20;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T05:05:45;24.00;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T05:08:10;24.20;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T05:10:36;24.00;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T05:13:02;24.10;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T05:15:27;24.20;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T05:17:53;24.20;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T05:20:18;24.20;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T05:22:44;24.10;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T05:25:11;24.20;55.10
65752;DHT22;52486;51.098;13.770;2023-11-19T05:27:37;24.10;54.60
65752;DHT22;52486;51.098;13.770;2023-11-19T05:30:04;24.30;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T05:32:33;24.00;54.70
65752;DHT22;52486;51.098;13.770;2023-11-19T05:34:58;24.10;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T05:37:24;24.90;56.00
65752;DHT22;52486;51.098;13.770;2023-11-19T05:39:50;24.10;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T05:42:15;24.20;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T05:44:41;23.90;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T05:47:06;24.50;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T05:49:32;24.20;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T05:51:58;24.70;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T05:54:23;26.80;57.30
65752;DHT22;52486;51.098;13.770;2023-11-19T05:56:49;24.10;55.20
65752;DHT22;52486;51.098;13.770;2023-11-19T05:59:15;24.10;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T06:01:43;24.10;55.20
65752;DHT22;52486;51.098;13.770;2023-11-19T06:04:08;24.20;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T06:06:34;24.20;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T06:08:59;24.30;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T06:11:25;24.20;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T06:13:52;24.30;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T06:16:18;24.10;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T06:18:44;24.10;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T06:21:09;24.10;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T06:23:35;24.10;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T06:26:00;24.30;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T06:28:26;24.10;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T06:30:51;24.00;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T06:33:17;24.10;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T06:35:42;24.30;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T06:38:08;24.10;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T06:40:34;24.10;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T06:43:00;23.90;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T06:45:26;24.30;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T06:47:51;24.10;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T06:50:17;24.10;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T06:52:44;24.10;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T06:55:10;27.20;57.20
65752;DHT22;52486;51.098;13.770;2023-11-19T06:57:35;24.10;55.00
65752;DHT22;52486;51.098;13.770;2023-11-19T07:00:01;24.20;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T07:02:26;24.10;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T07:04:52;24.20;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T07:07:17;24.20;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T07:09:43;24.20;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T07:12:08;24.20;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T07:14:34;24.20;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T07:16:59;24.20;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T07:19:25;24.10;54.80
65752;DHT22;52486;51.098;13.770;2023-11-19T07:21:51;24.00;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T07:24:19;24.50;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T07:26:45;24.90;56.00
65752;DHT22;52486;51.098;13.770;2023-11-19T07:29:12;24.10;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T07:31:38;24.10;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T07:34:03;24.10;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T07:36:30;24.20;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T07:38:56;24.10;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T07:41:23;24.20;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T07:43:48;24.00;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T07:46:14;24.20;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T07:48:40;24.10;54.90
65752;DHT22;52486;51.098;13.770;2023-11-19T07:51:07;24.20;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T07:53:33;25.00;56.10
65752;DHT22;52486;51.098;13.770;2023-11-19T07:55:58;24.20;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T07:58:27;24.50;53.60
65752;DHT22;52486;51.098;13.770;2023-11-19T08:00:52;24.10;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T08:03:18;25.70;56.50
65752;DHT22;52486;51.098;13.770;2023-11-19T08:05:47;24.10;53.70
65752;DHT22;52486;51.098;13.770;2023-11-19T08:08:13;22.80;54.40
65752;DHT22;52486;51.098;13.770;2023-11-19T08:10:38;24.10;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T08:13:05;24.10;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T08:15:31;24.10;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T08:17:57;24.10;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T08:20:22;24.10;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T08:22:48;24.10;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T08:25:14;24.40;55.90
65752;DHT22;52486;51.098;13.770;2023-11-19T08:27:40;24.40;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T08:30:05;24.10;55.00
65752;DHT22;52486;51.098;13.770;2023-11-19T08:32:31;24.20;55.00
65752;DHT22;52486;51.098;13.770;2023-11-19T08:34:57;24.20;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T08:37:22;24.10;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T08:39:48;24.20;55.80
65752;DHT22;52486;51.098;13.770;2023-11-19T08:42:14;24.30;55.10
65752;DHT22;52486;51.098;13.770;2023-11-19T08:44:40;24.30;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T08:47:09;24.30;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T08:49:34;24.40;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T08:52:00;24.20;54.80
65752;DHT22;52486;51.098;13.770;2023-11-19T08:54:25;24.40;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T08:56:51;24.20;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T08:59:16;24.30;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T09:01:42;24.30;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T09:04:08;25.90;56.50
65752;DHT22;52486;51.098;13.770;2023-11-19T09:06:34;24.30;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T09:09:00;24.30;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T09:11:31;26.70;56.90
65752;DHT22;52486;51.098;13.770;2023-11-19T09:13:57;24.30;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T09:16:22;24.30;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T09:18:47;24.30;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T09:21:13;24.20;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T09:23:39;24.20;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T09:26:05;24.40;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T09:28:31;24.30;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T09:30:57;24.50;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T09:33:23;24.30;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T09:35:48;24.30;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T09:38:15;24.40;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T09:40:40;24.40;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T09:43:07;24.30;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T09:45:35;24.40;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T09:48:03;24.50;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T09:50:29;24.40;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T09:55:21;24.30;52.40
65752;DHT22;52486;51.098;13.770;2023-11-19T09:57:46;24.40;55.80
65752;DHT22;52486;51.098;13.770;2023-11-19T10:00:13;24.40;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T10:02:40;24.30;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T10:05:07;24.30;54.90
65752;DHT22;52486;51.098;13.770;2023-11-19T10:07:33;24.40;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T10:09:59;24.30;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T10:12:26;24.30;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T10:14:51;24.60;55.80
65752;DHT22;52486;51.098;13.770;2023-11-19T10:17:17;24.50;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T10:19:42;24.60;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T10:22:08;25.20;55.90
65752;DHT22;52486;51.098;13.770;2023-11-19T10:24:34;24.50;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T10:27:00;25.60;55.90
65752;DHT22;52486;51.098;13.770;2023-11-19T10:29:26;24.60;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T10:31:57;24.50;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T10:34:26;24.60;52.80
65752;DHT22;52486;51.098;13.770;2023-11-19T10:36:52;24.70;52.70
65752;DHT22;52486;51.098;13.770;2023-11-19T10:39:17;24.70;54.70
65752;DHT22;52486;51.098;13.770;2023-11-19T10:41:43;24.50;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T10:44:09;24.60;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T10:49:04;24.70;52.80
65752;DHT22;52486;51.098;13.770;2023-11-19T10:51:29;24.60;54.70
65752;DHT22;52486;51.098;13.770;2023-11-19T10:53:57;24.70;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T10:56:26;24.70;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T10:58:55;24.70;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T11:01:25;24.80;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T11:03:52;24.60;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T11:06:19;24.80;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T11:08:46;24.80;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T11:11:11;24.70;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T11:13:39;24.70;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T11:16:07;25.30;56.00
65752;DHT22;52486;51.098;13.770;2023-11-19T11:18:33;24.60;54.70
65752;DHT22;52486;51.098;13.770;2023-11-19T11:21:00;24.70;55.00
65752;DHT22;52486;51.098;13.770;2023-11-19T11:26:13;25.00;53.20
65752;DHT22;52486;51.098;13.770;2023-11-19T11:36:26;24.90;55.90
65752;DHT22;52486;51.098;13.770;2023-11-19T11:38:52;24.80;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T11:41:19;24.80;55.70
65752;DHT22;52486;51.098;13.770;2023-11-19T11:43:51;24.80;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T11:49:01;24.80;53.20
65752;DHT22;52486;51.098;13.770;2023-11-19T11:54:07;24.80;53.30
65752;DHT22;52486;51.098;13.770;2023-11-19T11:56:33;24.80;55.90
65752;DHT22;52486;51.098;13.770;2023-11-19T11:58:59;24.90;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T12:01:25;24.90;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T12:03:55;25.20;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T12:06:21;25.00;55.40
65752;DHT22;52486;51.098;13.770;2023-11-19T12:08:47;25.00;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T12:11:12;25.20;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T12:13:54;25.10;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T12:16:24;25.20;52.90
65752;DHT22;52486;51.098;13.770;2023-11-19T12:18:50;25.20;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T12:21:29;25.10;54.60
65752;DHT22;52486;51.098;13.770;2023-11-19T12:23:55;25.30;52.90
65752;DHT22;52486;51.098;13.770;2023-11-19T12:26:34;25.20;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T12:29:00;25.30;52.80
65752;DHT22;52486;51.098;13.770;2023-11-19T12:31:26;25.30;55.50
65752;DHT22;52486;51.098;13.770;2023-11-19T12:33:51;25.40;55.60
65752;DHT22;52486;51.098;13.770;2023-11-19T12:36:18;25.50;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T12:38:44;25.40;55.10
65752;DHT22;52486;51.098;13.770;2023-11-19T12:41:11;25.40;55.20
65752;DHT22;52486;51.098;13.770;2023-11-19T12:43:37;25.30;54.60
65752;DHT22;52486;51.098;13.770;2023-11-19T12:46:16;25.50;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T12:48:41;25.40;54.90
65752;DHT22;52486;51.098;13.770;2023-11-19T12:51:07;25.50;55.20
65752;DHT22;52486;51.098;13.770;2023-11-19T12:53:46;25.50;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T12:56:12;25.50;55.10
65752;DHT22;52486;51.098;13.770;2023-11-19T12:58:38;25.60;54.70
65752;DHT22;52486;51.098;13.770;2023-11-19T13:01:06;25.60;54.80
65752;DHT22;52486;51.098;13.770;2023-11-19T13:03:33;25.70;54.90
65752;DHT22;52486;51.098;13.770;2023-11-19T13:06:02;25.70;54.90
65752;DHT22;52486;51.098;13.770;2023-11-19T13:08:35;25.70;52.40
65752;DHT22;52486;51.098;13.770;2023-11-19T13:11:00;25.30;54.60
65752;DHT22;52486;51.098;13.770;2023-11-19T13:13:26;25.70;55.00
65752;DHT22;52486;51.098;13.770;2023-11-19T13:15:51;26.00;55.00
65752;DHT22;52486;51.098;13.770;2023-11-19T13:18:17;26.00;54.90
65752;DHT22;52486;51.098;13.770;2023-11-19T13:20:42;25.90;54.80
65752;DHT22;52486;51.098;13.770;2023-11-19T13:23:08;26.00;54.70
65752;DHT22;52486;51.098;13.770;2023-11-19T13:25:34;26.00;54.80
65752;DHT22;52486;51.098;13.770;2023-11-19T13:27:59;26.00;54.70
65752;DHT22;52486;51.098;13.770;2023-11-19T13:30:25;26.10;54.60
65752;DHT22;52486;51.098;13.770;2023-11-19T13:32:51;26.20;54.50
65752;DHT22;52486;51.098;13.770;2023-11-19T13:35:17;26.30;54.50
65752;DHT22;52486;51.098;13.770;2023-11-19T13:37:43;26.40;54.50
65752;DHT22;52486;51.098;13.770;2023-11-19T13:40:09;26.30;54.40
65752;DHT22;52486;51.098;13.770;2023-11-19T13:42:36;26.40;53.80
65752;DHT22;52486;51.098;13.770;2023-11-19T13:45:01;26.30;54.30
65752;DHT22;52486;51.098;13.770;2023-11-19T13:47:28;26.30;54.20
65752;DHT22;52486;51.098;13.770;2023-11-19T13:49:54;26.50;54.50
65752;DHT22;52486;51.098;13.770;2023-11-19T13:52:19;26.40;54.60
65752;DHT22;52486;51.098;13.770;2023-11-19T13:54:45;26.50;54.50
65752;DHT22;52486;51.098;13.770;2023-11-19T13:57:10;26.50;54.60
65752;DHT22;52486;51.098;13.770;2023-11-19T13:59:39;26.50;54.60
65752;DHT22;52486;51.098;13.770;2023-11-19T14:02:05;26.40;54.30
65752;DHT22;52486;51.098;13.770;2023-11-19T14:04:33;26.50;54.30
65752;DHT22;52486;51.098;13.770;2023-11-19T14:06:58;26.40;54.30
65752;DHT22;52486;51.098;13.770;2023-11-19T14:09:23;26.50;54.50
65752;DHT22;52486;51.098;13.770;2023-11-19T14:11:49;26.50;54.60
65752;DHT22;52486;51.098;13.770;2023-11-19T14:14:16;26.80;54.50
65752;DHT22;52486;51.098;13.770;2023-11-19T14:16:42;26.50;54.50
65752;DHT22;52486;51.098;13.770;2023-11-19T14:19:07;26.40;54.40
65752;DHT22;52486;51.098;13.770;2023-11-19T14:21:33;26.30;53.90
65752;DHT22;52486;51.098;13.770;2023-11-19T14:23:58;26.50;54.60
65752;DHT22;52486;51.098;13.770;2023-11-19T14:26:24;26.60;54.70
65752;DHT22;52486;51.098;13.770;2023-11-19T14:28:49;26.50;54.50
65752;DHT22;52486;51.098;13.770;2023-11-19T14:31:15;26.50;54.50
65752;DHT22;52486;51.098;13.770;2023-11-19T14:33:40;27.50;55.30
65752;DHT22;52486;51.098;13.770;2023-11-19T14:36:06;26.50;54.40
