sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:02:45;49.40;42.66;63.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:05:26;51.94;43.03;67.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:08:02;51.59;44.05;65.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:10:31;50.14;43.46;60.52;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:13:06;51.08;44.16;64.45;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:15:36;50.32;44.18;56.95;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:18:05;52.24;45.34;73.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:20:34;52.13;42.29;67.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:23:04;53.39;41.40;66.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:25:32;51.77;45.95;60.25;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:28:00;50.64;43.17;64.48;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:30:28;50.88;45.55;65.28;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:32:59;54.31;44.74;71.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:35:30;51.33;42.17;67.55;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:37:58;56.73;44.95;75.05;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:40:26;51.85;45.67;60.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:42:54;52.85;44.81;69.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:45:23;51.60;43.89;69.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:47:51;50.38;45.57;58.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:50:19;54.07;44.91;71.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:52:49;61.64;46.01;80.28;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:55:17;51.47;47.90;61.95;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T13:57:46;50.99;44.21;62.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:00:17;53.11;47.07;66.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:02:47;52.35;45.84;65.25;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:05:16;52.88;43.93;66.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:08:05;52.50;44.72;70.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:10:52;53.15;46.61;69.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:13:23;57.25;46.65;73.12;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:15:52;54.91;44.29;70.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:18:20;56.11;45.57;74.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:20:48;58.08;48.06;77.60;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:23:17;56.06;42.90;74.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:25:45;58.97;43.70;79.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:28:13;54.02;43.77;71.92;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:30:41;51.29;44.86;62.25;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:33:10;53.44;46.39;70.73;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:35:38;49.65;45.08;55.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:38:06;48.76;42.92;55.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:40:38;50.66;43.47;57.57;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:43:10;49.69;44.15;54.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:45:38;49.97;42.46;56.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:48:16;49.58;42.23;57.37;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:50:47;52.15;41.61;73.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:53:15;49.99;43.27;57.70;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:55:44;53.60;44.69;71.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T14:58:12;49.06;41.73;55.83;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:00:44;50.48;43.45;61.05;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:03:13;50.11;43.60;58.79;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:05:44;49.47;43.18;62.40;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:08:13;50.53;44.14;63.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:10:45;51.00;46.83;58.42;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:13:14;49.91;40.48;62.92;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:15:42;58.80;40.35;77.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:18:10;55.49;46.08;76.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:20:38;50.33;43.65;61.12;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:23:06;53.67;41.45;71.40;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:25:36;51.64;44.28;65.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:28:06;51.31;44.86;63.87;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:30:34;50.26;43.18;56.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:33:02;48.65;41.60;59.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:35:30;49.15;44.44;56.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:37:58;50.15;43.05;62.28;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:40:26;49.30;41.42;68.02;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:42:55;48.49;41.06;54.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:45:26;49.30;42.46;56.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:47:54;49.08;44.43;58.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:50:23;48.39;43.23;60.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:52:51;49.03;43.81;57.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:55:19;49.50;42.37;60.56;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T15:57:47;48.73;43.75;60.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:00:16;49.00;41.23;59.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:02:46;52.70;40.12;67.83;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:05:14;48.92;43.51;56.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:07:42;48.94;42.58;61.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:10:11;48.50;41.56;66.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:12:40;49.73;42.31;63.56;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:15:09;48.28;40.76;59.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:17:39;48.64;43.36;55.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:20:10;49.26;40.38;63.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:22:39;50.35;43.71;66.32;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:25:10;53.24;42.73;72.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:27:40;52.38;45.93;66.79;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:30:09;49.41;45.53;55.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:32:51;52.59;43.89;68.83;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:35:22;49.44;42.43;59.70;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:37:51;49.61;41.45;65.45;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:40:20;51.23;44.58;67.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:42:51;50.07;40.69;62.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:45:19;49.95;40.06;71.10;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:47:47;48.53;40.40;62.87;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:50:16;49.54;42.70;60.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:52:45;49.87;42.42;69.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:55:14;47.64;41.14;55.37;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T16:57:43;47.76;42.75;52.74;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:00:15;48.22;43.07;62.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:02:43;46.87;41.33;54.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:05:14;47.50;42.67;56.69;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:07:43;46.84;39.23;53.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:10:12;46.85;38.43;54.21;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:12:40;49.04;43.05;63.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:15:09;49.68;42.08;62.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:17:38;47.95;41.49;56.25;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:20:09;48.72;43.56;55.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:22:39;47.09;40.38;55.60;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:25:09;48.97;42.48;60.67;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:27:42;48.19;41.19;62.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:30:12;48.42;41.07;58.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:32:41;50.17;41.30;65.87;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:35:09;49.48;42.51;62.73;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:37:37;49.32;42.71;55.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:40:07;50.38;42.83;61.84;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:42:37;48.62;37.59;63.87;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:45:07;50.74;40.40;66.10;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:47:36;50.55;43.04;64.40;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:50:06;47.35;38.20;58.97;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:52:37;49.15;41.62;61.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:55:06;50.96;41.82;71.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T17:57:39;50.42;40.95;69.57;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:00:11;48.16;41.00;66.92;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:02:43;50.20;39.23;71.84;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:05:20;47.95;40.76;60.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:07:51;49.42;41.70;64.64;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:10:19;50.21;42.62;61.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:12:48;49.90;43.05;63.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:15:17;50.02;42.41;64.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:17:46;47.77;40.47;58.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:20:14;47.72;39.76;58.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:22:44;48.39;40.31;61.87;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:25:14;48.74;42.68;65.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:27:45;49.54;40.31;63.10;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:30:14;47.89;40.65;61.45;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:32:44;47.13;39.72;62.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:35:13;51.93;39.17;74.55;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:37:44;46.84;40.60;58.57;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:40:14;48.59;41.36;68.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:42:47;48.36;39.79;66.78;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:45:17;47.26;39.29;55.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:47:48;47.01;39.71;66.36;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:50:20;48.03;41.81;58.64;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:52:49;48.43;39.77;66.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:55:17;47.29;40.84;54.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T18:57:45;49.62;41.48;63.25;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:00:15;47.42;40.71;56.69;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:02:44;47.62;41.90;56.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:05:20;46.81;39.05;56.37;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:07:49;46.94;40.70;55.92;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:10:20;47.65;42.36;61.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:12:51;47.51;41.69;56.56;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:15:19;46.09;40.66;53.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:17:48;47.21;41.79;54.32;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:20:17;46.35;39.48;56.28;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:22:47;46.79;41.55;53.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:25:16;45.22;38.68;53.78;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:27:44;47.28;41.90;63.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:30:13;45.22;40.62;49.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:32:41;45.32;39.64;52.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:35:12;47.31;41.45;56.97;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:37:41;51.04;42.36;67.10;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:40:11;49.00;43.56;62.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:42:43;50.38;45.64;63.92;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:45:11;49.23;45.18;60.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:47:42;48.18;42.94;59.42;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:50:11;52.89;46.62;67.83;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:52:40;50.22;44.06;66.12;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:55:10;51.92;46.13;74.02;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T19:57:39;50.23;44.75;62.78;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:00:09;51.69;42.91;66.73;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:02:42;49.62;41.61;67.56;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:05:12;48.34;41.39;55.32;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:07:43;47.77;41.46;57.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:10:12;47.37;41.34;57.37;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:12:42;47.73;39.89;66.25;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:15:10;46.98;41.05;59.40;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:17:39;47.28;39.36;64.42;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:20:10;47.05;39.44;64.45;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:22:39;46.92;39.74;56.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:25:08;47.79;43.00;60.92;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:27:39;52.39;40.48;73.31;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:30:09;47.76;38.88;61.69;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:32:37;45.93;39.48;53.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:35:06;48.01;41.10;68.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:37:35;48.17;39.97;60.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:40:07;53.02;42.12;72.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:42:36;48.65;42.29;62.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:45:08;46.44;39.58;58.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:47:37;48.56;42.07;59.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:50:06;50.08;42.87;67.25;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:52:37;50.39;45.35;65.74;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:55:09;51.34;47.78;68.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T20:57:39;50.81;46.81;65.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:00:10;48.70;44.13;62.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:02:40;52.50;43.66;73.52;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:05:09;52.45;42.58;73.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:07:37;51.86;42.21;70.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:10:06;47.48;39.32;60.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:12:34;50.10;38.60;71.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:15:03;52.73;39.56;72.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:17:37;45.33;37.90;58.70;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:20:07;47.16;40.14;61.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:22:35;47.84;41.19;61.25;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:25:04;48.72;43.21;68.10;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:27:33;51.67;40.60;71.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:30:01;48.22;39.19;68.78;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:32:32;49.22;40.06;60.17;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:35:02;46.43;38.88;62.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:37:30;47.24;37.97;64.28;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:39:58;44.62;39.22;54.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:42:26;51.49;40.48;73.57;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:44:54;46.45;39.02;63.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:47:22;52.04;39.83;70.18;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:49:50;44.15;38.77;52.52;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:52:19;48.73;37.51;70.64;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:54:47;47.12;38.19;65.01;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:57:16;52.17;40.10;68.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T21:59:44;51.59;40.14;70.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:02:12;59.18;38.26;77.55;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:04:40;47.69;37.52;65.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:07:08;49.99;40.43;69.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:09:38;46.96;37.19;65.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:12:06;53.19;37.74;72.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:14:36;48.54;37.66;66.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:17:04;46.38;37.94;64.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:19:33;52.07;38.27;74.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:22:01;47.15;39.00;61.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:24:29;50.03;38.61;66.48;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:26:58;53.47;38.86;73.18;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:29:26;46.38;37.91;63.55;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:31:54;48.47;37.10;63.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:34:22;52.43;38.67;69.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:36:50;48.99;38.14;66.67;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:39:19;49.61;38.31;66.10;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:41:46;52.56;37.70;73.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:44:16;44.38;37.76;62.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:46:45;48.49;37.63;70.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:49:13;57.51;40.27;80.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:51:41;44.63;37.39;61.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:54:09;47.52;37.65;64.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:56:37;49.04;37.61;66.70;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T22:59:05;47.11;38.69;65.50;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:01:34;48.97;38.82;68.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:04:04;42.71;37.47;62.40;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:06:32;49.97;37.84;69.83;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:09:00;48.10;38.60;69.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:11:29;54.26;37.37;73.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:13:57;48.47;38.21;65.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:16:25;54.20;38.46;75.66;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:18:55;50.73;38.54;68.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:21:23;45.68;38.39;64.18;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:23:51;48.74;37.62;68.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:26:19;55.00;38.54;76.55;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:28:47;49.76;38.98;66.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:31:16;42.82;38.38;56.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:33:44;51.77;40.29;75.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:36:14;59.24;39.76;79.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:38:42;49.94;38.96;66.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:41:10;52.16;38.48;72.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:43:40;55.34;38.90;74.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:46:08;52.83;37.97;72.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:48:39;53.71;38.86;73.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:51:27;44.60;37.96;62.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:53:55;53.54;38.32;74.60;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:56:23;55.64;38.77;76.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-11-19T23:58:51;52.21;39.73;74.06;;
