sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2023-11-19T00:00:24;58.19;41.22;75.63;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:02:52;54.94;40.98;74.74;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:05:22;58.82;40.98;76.70;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:07:50;59.07;40.98;80.79;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:10:19;56.76;40.43;77.64;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:12:49;58.28;41.14;77.52;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:15:18;56.60;41.22;78.97;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:17:47;44.26;41.14;66.92;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:20:18;48.25;43.19;69.77;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:22:48;55.39;42.22;72.74;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:25:20;58.06;40.80;78.62;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:27:50;56.40;40.98;75.32;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:30:20;60.59;42.36;76.76;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:32:48;47.64;41.38;71.51;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:35:17;57.45;41.22;76.74;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:37:45;55.95;41.68;76.58;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:40:16;61.23;40.80;81.03;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:42:45;43.93;40.80;61.88;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:45:15;53.64;40.71;71.89;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:47:43;61.35;38.81;79.69;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:50:12;59.30;40.71;77.96;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:52:40;47.56;41.38;70.71;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:55:09;43.13;40.43;56.86;;
45651;Laerm;31365;48.858;8.530;2023-11-19T00:57:40;52.95;41.41;70.36;;
45651;Laerm;31365;48.858;8.530;2023-11-19T01:00:10;46.84;41.14;73.39;;
45651;Laerm;31365;48.858;8.530;2023-11-19T01:02:46;44.85;41.46;69.01;;
45651;Laerm;31365;48.858;8.530;2023-11-19T01:05:19;60.19;40.08;78.48;;
45651;Laerm;31365;48.858;8.530;2023-11-19T01:07:50;55.03;39.81;76.66;;
45651;Laerm;31365;48.858;8.530;2023-11-19T01:10:22;57.43;40.53;77.60;;
45651;Laerm;31365;48.858;8.530;2023-11-19T01:12:53;57.24;40.23;79.72;;
45651;Laerm;31365;48.858;8.530;2023-11-19T01:15:22;44.59;40.53;66.19;;
45651;Laerm;31365;48.858;8.530;2023-11-19T01:17:50;60.15;40.03;79.73;;
45651;Laerm;31365;48.858;8.530;2023-11-19T01:20:20;53.99;40.43;71.87;;
45651;Laerm;31365;48.858;8.530;2023-11-19T01:22:49;42.71;39.21;60.47;;
45651;Laerm;31365;48.858;8.530;2023-11-19T01:25:17;58.90;39.70;74.59;;
45651;Laerm;31365;48.858;8.530;2023-11-19T01:27:46;59.99;40.13;75.78;;
45651;Laerm;31365;48.858;8.530;2023-11-19T01:30:16;59.25;43.34;78.94;;
45651;Laerm;31365;48.858;8.530;2023-11-19T01:32:44;59.67;41.30;77.40;;
45651;Laerm;31365;48.858;8.530;2023-11-19T01:35:13;42.94;40.71;56.60;;
45651;Laerm;31365;48.858;8.530;2023-11-19T01:37:41;43.59;41.06;61.50;;
45651;Laerm;31365;48.858;8.530;2023-11-19T01:40:11;60.04;41.06;80.44;;
45651;Laerm;31365;48.858;8.530;2023-11-19T01:42:40;48.01;40.98;74.07;;
45651;Laerm;31365;48.858;8.530;2023-11-19T01:45:26;57.01;40.80;76.15;;
