sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75187;PMS7003;63762;51.334;22.108;2023-11-19T00:08:00;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T00:18:07;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T00:28:14;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T00:38:22;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T00:48:29;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T00:58:36;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T01:08:43;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T01:18:50;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T01:28:57;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T01:39:04;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T01:49:12;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T01:59:19;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T02:09:26;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T02:19:33;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T02:29:40;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T02:39:47;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T02:49:54;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T03:00:02;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T03:10:12;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T03:20:16;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T03:30:23;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T03:40:30;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T03:50:37;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T04:00:44;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T04:10:51;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T04:20:59;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T04:31:06;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T04:41:13;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T04:51:20;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T05:01:27;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T05:11:34;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T05:21:42;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T05:31:49;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T05:41:56;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T05:52:03;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T06:02:10;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T06:12:17;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T06:22:25;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T06:32:31;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T06:42:39;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T06:52:46;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T07:02:53;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T07:13:00;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T07:23:07;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T07:33:14;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T07:43:21;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T07:53:29;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T08:03:36;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T08:13:43;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T08:23:50;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T08:33:57;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T08:44:04;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T08:54:11;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T09:04:18;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T09:14:26;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T09:24:33;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T09:34:40;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T09:44:47;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T09:54:54;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T10:05:03;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T10:15:09;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T10:25:26;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T10:35:28;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T10:45:30;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T10:55:37;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T11:05:47;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T11:15:51;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T11:56:38;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T12:06:39;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T12:16:40;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T12:29:48;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T12:39:55;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T12:50:02;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T13:00:18;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T13:10:22;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T13:20:23;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T13:30:31;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T13:40:37;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T13:50:45;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T14:00:52;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T14:10:59;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T14:21:06;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T14:31:14;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T14:41:20;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T14:51:27;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T15:01:35;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T15:11:45;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T15:21:49;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T15:31:56;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T15:42:03;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T15:52:10;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T16:02:17;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T16:12:25;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T16:22:32;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T16:42:55;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T16:52:58;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T17:03:04;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T17:13:07;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T17:23:15;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T17:33:22;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T17:43:29;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T17:53:36;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T18:03:43;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T18:13:50;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T18:23:57;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T18:34:05;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T18:44:12;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T18:54:19;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T19:04:26;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T19:14:33;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T19:24:40;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T19:34:48;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T19:44:54;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T19:55:02;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T20:05:09;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T20:15:16;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T20:25:23;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T20:35:31;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T20:45:37;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T20:55:44;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T21:05:52;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T21:16:02;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T21:26:06;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T21:36:13;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T21:46:20;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T21:56:27;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T22:06:34;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T22:16:41;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T22:26:49;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T22:36:56;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T22:47:03;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T22:57:10;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T23:07:17;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T23:17:24;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T23:27:32;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T23:37:39;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T23:47:46;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-11-19T23:57:53;0;0;0
