sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-11-19T00:00:34;14.19;88.11;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:03:00;14.20;88.34;434.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:05:25;14.19;88.23;430.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:07:53;14.19;88.17;430.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:10:19;14.15;88.19;419.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:12:50;14.19;88.19;430.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:15:17;14.25;87.90;439.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:17:48;14.19;87.94;446.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:20:19;14.13;88.15;456.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:22:45;14.23;87.75;450.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:25:18;14.20;87.68;451.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:27:44;14.12;87.98;448.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:30:10;14.06;88.06;440.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:32:36;14.12;87.90;439.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:35:05;14.13;87.82;439.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:37:31;14.08;87.89;431.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:39:57;14.03;88.04;423.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:42:24;13.93;88.28;454.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:44:50;13.95;88.30;442.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:47:17;13.95;88.40;454.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:49:47;13.99;88.35;453.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:52:17;14.02;88.18;447.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:54:43;14.06;88.12;454.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:57:09;13.98;88.39;452.00
64843;SCD30;51310;52.198;5.422;2023-11-19T00:59:35;14.05;88.12;468.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:02:01;14.11;87.96;445.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:04:35;14.11;87.90;445.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:07:03;14.17;87.82;435.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:09:33;14.19;87.51;415.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:12:03;14.12;87.68;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:14:30;14.19;87.36;432.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:16:56;14.15;87.39;446.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:19:22;14.19;87.44;447.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:21:51;14.15;87.57;448.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:24:18;14.09;87.62;443.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:26:44;14.05;87.60;435.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:29:16;14.12;87.45;430.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:31:45;14.08;87.47;420.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:34:12;14.09;87.56;449.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:36:39;14.02;87.51;401.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:39:05;14.02;87.67;413.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:41:37;14.03;87.61;432.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:44:06;14.06;87.36;436.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:46:34;14.01;87.45;450.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:49:02;13.98;87.65;446.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:51:29;13.99;87.37;440.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:53:57;13.98;87.33;446.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:56:25;13.89;87.67;435.00
64843;SCD30;51310;52.198;5.422;2023-11-19T01:58:55;13.95;87.34;455.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:01:22;13.88;87.36;442.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:03:48;13.77;87.72;436.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:06:14;13.78;87.59;436.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:08:41;13.74;87.48;436.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:11:07;13.65;87.84;397.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:13:33;13.61;87.77;438.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:16:02;13.52;87.81;433.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:18:29;13.41;88.17;436.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:20:57;13.35;88.10;427.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:23:27;13.35;88.07;400.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:26:17;13.34;88.06;396.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:28:44;13.24;88.27;423.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:31:10;13.23;88.09;408.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:33:38;13.14;88.43;420.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:36:08;13.09;88.42;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:38:35;13.04;88.55;427.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:41:06;13.02;88.62;440.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:43:34;13.03;88.41;441.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:46:04;12.96;88.50;447.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:48:37;13.03;88.49;446.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:51:05;13.02;88.26;420.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:53:35;13.02;88.18;460.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:56:03;13.13;87.84;444.00
64843;SCD30;51310;52.198;5.422;2023-11-19T02:58:44;13.13;87.59;447.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:01:10;13.09;87.59;443.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:03:45;13.11;87.47;413.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:06:14;13.14;87.24;420.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:08:41;13.09;87.17;420.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:11:08;12.95;87.36;424.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:13:34;12.89;87.25;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:16:00;12.77;87.48;432.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:18:26;12.77;87.39;429.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:20:54;12.67;87.44;427.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:23:20;12.67;87.42;432.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:25:45;12.65;87.41;436.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:28:11;12.59;87.58;445.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:30:38;12.52;87.55;439.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:33:04;12.51;87.79;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:35:30;12.48;87.71;440.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:37:56;12.41;87.85;438.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:40:22;12.41;87.74;448.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:42:48;12.39;87.78;445.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:45:14;12.34;87.77;483.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:47:41;12.28;87.77;443.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:50:07;12.34;87.69;439.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:52:35;12.25;87.66;446.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:55:01;12.21;87.72;448.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:57:29;12.20;87.62;434.00
64843;SCD30;51310;52.198;5.422;2023-11-19T03:59:55;12.13;87.90;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:02:21;12.15;87.78;472.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:04:47;12.14;87.79;451.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:07:13;12.17;87.65;455.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:09:39;12.13;87.70;450.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:12:06;12.21;87.40;448.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:14:32;12.13;87.60;447.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:16:58;12.18;87.27;456.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:19:24;12.27;86.90;419.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:21:50;12.28;86.77;430.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:24:17;12.23;86.94;437.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:26:44;12.15;87.22;441.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:29:16;12.15;87.11;438.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:31:45;12.20;86.72;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:34:12;12.14;86.90;436.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:36:38;12.02;87.18;435.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:39:07;12.04;87.16;445.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:41:47;12.02;87.03;436.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:44:17;12.14;86.80;441.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:46:44;12.14;86.62;438.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:49:11;12.00;87.00;436.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:51:41;12.00;87.17;441.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:54:08;11.95;87.13;434.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:56:37;11.98;87.13;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T04:59:04;11.95;87.09;437.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:01:32;11.93;87.31;447.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:03:59;11.94;87.14;437.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:06:31;11.98;87.04;426.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:08:59;12.05;87.01;432.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:11:34;12.02;86.97;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:14:02;12.11;86.55;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:16:29;12.21;86.36;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:18:55;12.20;86.22;425.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:21:21;12.20;86.06;425.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:23:47;12.18;85.81;416.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:26:23;12.17;85.80;424.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:28:50;12.08;85.78;437.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:31:18;12.01;85.81;432.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:33:44;11.98;85.75;434.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:36:12;11.91;85.98;422.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:38:40;11.84;85.97;422.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:41:06;11.88;85.71;439.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:43:33;11.83;85.88;432.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:45:59;11.74;85.93;393.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:48:27;11.69;85.89;430.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:50:53;11.80;85.47;419.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:53:20;11.74;85.55;424.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:55:46;11.70;85.70;434.00
64843;SCD30;51310;52.198;5.422;2023-11-19T05:58:23;11.61;85.84;415.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:00:51;11.60;85.84;430.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:03:17;11.63;85.83;423.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:05:48;11.80;85.45;424.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:08:14;11.93;84.94;427.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:10:44;11.94;84.67;426.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:13:15;11.95;84.81;424.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:15:44;11.94;84.75;435.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:18:10;11.76;85.44;451.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:20:41;11.71;85.51;450.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:23:07;11.70;85.46;450.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:25:32;11.69;85.56;462.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:28:00;11.77;85.33;415.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:30:26;11.81;85.28;432.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:32:54;11.71;85.40;436.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:35:20;11.67;85.51;435.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:37:46;11.66;85.60;435.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:40:12;11.63;85.77;424.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:42:38;11.61;85.71;441.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:45:04;11.59;85.81;438.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:47:32;11.56;85.86;431.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:49:58;11.60;85.80;439.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:52:24;11.73;85.46;432.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:54:51;11.74;85.31;440.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:57:16;11.81;85.04;445.00
64843;SCD30;51310;52.198;5.422;2023-11-19T06:59:42;11.83;84.79;416.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:02:08;11.81;84.88;426.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:04:34;11.76;84.98;398.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:07:00;11.76;84.94;412.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:09:26;11.69;84.97;422.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:11:52;11.78;84.76;421.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:14:19;11.85;84.54;416.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:16:45;11.91;84.43;416.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:19:16;11.91;84.23;424.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:21:43;11.94;84.15;416.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:24:10;12.00;83.80;423.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:26:46;12.13;83.43;419.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:29:16;12.09;83.60;426.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:31:44;12.14;83.36;426.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:34:10;12.18;83.18;311.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:36:37;12.18;83.27;409.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:39:04;12.15;83.40;419.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:41:31;12.21;83.27;431.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:43:57;12.18;83.25;434.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:46:23;12.20;83.50;423.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:48:51;12.28;83.13;417.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:51:17;12.27;82.99;433.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:53:43;12.31;82.91;421.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:56:10;12.31;83.17;427.00
64843;SCD30;51310;52.198;5.422;2023-11-19T07:58:36;12.41;82.80;429.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:01:02;12.44;82.67;430.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:03:28;12.46;82.51;384.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:05:58;12.49;82.40;414.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:08:24;12.52;82.44;414.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:10:50;12.44;82.81;408.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:13:18;12.39;82.91;404.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:15:45;12.31;83.33;409.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:18:12;12.31;83.54;418.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:20:37;12.31;83.66;420.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:23:03;12.41;83.49;415.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:25:30;12.31;83.87;416.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:27:56;12.31;84.06;424.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:30:22;12.29;84.02;422.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:32:48;12.34;84.39;429.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:35:14;12.44;84.18;411.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:37:41;12.55;84.03;419.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:40:08;12.73;83.33;423.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:42:35;12.76;83.33;422.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:45:00;12.76;83.27;433.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:47:26;12.87;82.96;415.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:49:52;12.89;82.94;418.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:52:19;12.89;82.93;432.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:54:45;12.99;82.67;424.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:57:10;12.90;82.65;439.00
64843;SCD30;51310;52.198;5.422;2023-11-19T08:59:36;13.06;82.29;407.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:02:05;12.97;82.18;415.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:04:32;13.06;82.12;421.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:06:59;13.03;82.13;444.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:09:25;13.16;81.90;430.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:11:51;13.03;82.03;439.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:14:17;13.00;82.08;438.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:16:44;13.06;81.80;429.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:19:10;13.16;81.63;432.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:21:35;13.16;81.47;434.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:24:04;13.11;81.12;434.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:26:31;13.10;81.47;423.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:28:57;13.20;81.18;432.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:31:22;13.29;81.03;413.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:33:48;13.26;80.95;414.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:36:14;13.24;80.83;429.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:38:45;13.14;81.22;409.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:41:11;13.24;80.78;429.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:43:42;13.30;81.11;424.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:46:14;13.30;81.20;431.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:48:42;13.35;81.18;426.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:51:10;13.23;80.98;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:53:37;13.27;81.10;419.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:56:05;13.27;81.46;413.00
64843;SCD30;51310;52.198;5.422;2023-11-19T09:58:32;13.33;80.98;421.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:01:00;13.23;80.91;431.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:03:32;13.29;80.82;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:06:00;13.26;81.19;437.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:08:26;13.29;81.16;421.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:10:52;13.44;80.63;405.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:13:18;13.42;80.58;409.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:15:44;13.42;80.58;408.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:18:14;13.45;80.15;411.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:20:41;13.31;80.35;414.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:23:07;13.44;80.32;426.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:25:34;13.50;79.67;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:28:00;13.54;79.60;408.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:30:29;13.66;79.46;414.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:33:11;13.75;78.99;421.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:35:54;13.85;78.55;423.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:38:24;13.91;78.24;410.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:40:51;13.95;78.15;409.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:43:19;14.13;77.90;420.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:45:45;14.30;77.22;399.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:48:11;14.15;77.33;391.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:50:41;14.35;77.05;385.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:53:10;14.30;76.95;412.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:55:39;14.09;78.74;445.00
64843;SCD30;51310;52.198;5.422;2023-11-19T10:58:10;13.88;80.47;430.00
64843;SCD30;51310;52.198;5.422;2023-11-19T11:00:52;13.70;81.84;427.00
64843;SCD30;51310;52.198;5.422;2023-11-19T11:03:25;13.66;81.82;403.00
64843;SCD30;51310;52.198;5.422;2023-11-19T11:05:56;13.78;81.67;424.00
64843;SCD30;51310;52.198;5.422;2023-11-19T11:08:22;13.98;80.37;424.00
64843;SCD30;51310;52.198;5.422;2023-11-19T11:10:57;14.09;80.05;413.00
64843;SCD30;51310;52.198;5.422;2023-11-19T11:13:26;14.17;79.05;423.00
64843;SCD30;51310;52.198;5.422;2023-11-19T11:15:56;14.27;77.38;458.00
64843;SCD30;51310;52.198;5.422;2023-11-19T11:18:26;14.44;76.64;387.00
64843;SCD30;51310;52.198;5.422;2023-11-19T11:21:07;14.53;76.08;415.00
64843;SCD30;51310;52.198;5.422;2023-11-19T11:27:12;14.56;75.65;406.00
64843;SCD30;51310;52.198;5.422;2023-11-19T11:33:32;14.52;76.01;402.00
64843;SCD30;51310;52.198;5.422;2023-11-19T11:36:20;14.59;75.20;425.00
64843;SCD30;51310;52.198;5.422;2023-11-19T11:38:49;14.74;75.35;421.00
64843;SCD30;51310;52.198;5.422;2023-11-19T11:41:24;14.49;75.39;424.00
64843;SCD30;51310;52.198;5.422;2023-11-19T11:43:53;14.52;75.93;406.00
64843;SCD30;51310;52.198;5.422;2023-11-19T11:49:07;14.47;75.17;415.00
64843;SCD30;51310;52.198;5.422;2023-11-19T11:54:31;14.43;74.43;415.00
64843;SCD30;51310;52.198;5.422;2023-11-19T11:57:12;14.46;73.30;417.00
64843;SCD30;51310;52.198;5.422;2023-11-19T11:59:50;14.49;74.13;414.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:02:22;14.46;74.48;412.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:04:52;14.37;75.92;407.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:07:24;14.20;77.09;422.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:10:09;14.33;76.77;446.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:12:39;14.32;76.40;452.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:15:09;14.29;76.50;429.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:17:49;14.36;76.76;414.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:20:19;14.22;76.58;427.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:22:47;14.29;76.73;408.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:25:16;14.46;76.29;403.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:30:11;14.50;76.02;426.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:32:42;14.56;75.69;423.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:35:10;14.64;76.23;398.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:37:50;14.57;75.80;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:40:22;14.43;76.23;417.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:42:53;14.27;76.34;402.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:45:19;14.40;76.42;401.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:47:48;14.43;76.62;391.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:50:16;14.46;76.93;397.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:52:56;14.30;76.82;401.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:55:30;14.16;77.01;410.00
64843;SCD30;51310;52.198;5.422;2023-11-19T12:57:57;14.22;76.65;408.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:00:27;14.09;76.98;415.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:02:56;14.12;76.85;408.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:05:33;14.17;76.33;418.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:10:33;14.19;76.18;428.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:13:09;14.09;76.02;437.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:15:35;13.93;76.67;424.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:18:02;13.88;76.77;424.00
64843;SCD30;51310;52.198;5.422;2023-11-19T13:20:29;13.86;76.72;468.00
