sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2023-11-19T00:00:27;4.96;4.90;4.57;3.94;31.55;31.53;31.44;30.93;26.64;0.60
70689;SPS30;58266;52.166;5.290;2023-11-19T00:02:27;4.47;4.41;4.11;3.53;28.27;28.25;28.17;27.70;23.83;0.59
70689;SPS30;58266;52.166;5.290;2023-11-19T00:04:27;4.33;4.28;3.99;3.44;27.49;27.47;27.39;26.95;23.19;0.61
70689;SPS30;58266;52.166;5.290;2023-11-19T00:06:27;4.55;4.48;4.13;3.49;27.91;27.89;27.79;27.25;23.34;0.61
70689;SPS30;58266;52.166;5.290;2023-11-19T00:08:28;4.00;3.94;3.64;3.09;24.71;24.69;24.61;24.15;20.70;0.60
70689;SPS30;58266;52.166;5.290;2023-11-19T00:10:28;4.46;4.40;4.08;3.48;27.88;27.86;27.77;27.28;23.43;0.60
70689;SPS30;58266;52.166;5.290;2023-11-19T00:12:28;4.17;4.11;3.81;3.25;25.99;25.98;25.90;25.44;21.84;0.61
70689;SPS30;58266;52.166;5.290;2023-11-19T00:14:28;3.98;3.91;3.60;3.04;24.31;24.29;24.21;23.74;20.32;0.60
70689;SPS30;58266;52.166;5.290;2023-11-19T00:16:28;4.15;4.07;3.71;3.09;24.75;24.74;24.64;24.11;20.56;0.61
70689;SPS30;58266;52.166;5.290;2023-11-19T00:18:29;4.07;3.99;3.60;2.95;23.61;23.59;23.49;22.92;19.45;0.63
70689;SPS30;58266;52.166;5.290;2023-11-19T00:20:29;4.12;4.04;3.64;2.97;23.77;23.75;23.64;23.05;19.54;0.63
70689;SPS30;58266;52.166;5.290;2023-11-19T00:22:29;4.23;4.15;3.76;3.10;24.85;24.83;24.73;24.16;20.55;0.62
70689;SPS30;58266;52.166;5.290;2023-11-19T00:24:29;4.33;4.23;3.71;2.91;23.37;23.35;23.22;22.49;18.85;0.62
70689;SPS30;58266;52.166;5.290;2023-11-19T00:26:29;4.49;4.39;3.85;3.01;24.17;24.14;24.00;23.24;19.47;0.62
70689;SPS30;58266;52.166;5.290;2023-11-19T00:28:29;4.68;4.57;4.01;3.14;25.16;25.14;24.99;24.20;20.26;0.65
70689;SPS30;58266;52.166;5.290;2023-11-19T00:30:29;4.27;4.17;3.67;2.88;23.12;23.10;22.97;22.26;18.67;0.66
70689;SPS30;58266;52.166;5.290;2023-11-19T00:32:30;4.58;4.48;3.94;3.10;24.90;24.87;24.73;23.97;20.11;0.66
70689;SPS30;58266;52.166;5.290;2023-11-19T00:34:30;4.81;4.69;4.09;3.17;25.42;25.39;25.23;24.39;20.35;0.64
70689;SPS30;58266;52.166;5.290;2023-11-19T00:36:30;5.13;5.00;4.31;3.27;26.23;26.20;26.02;25.05;20.78;0.65
70689;SPS30;58266;52.166;5.290;2023-11-19T00:38:30;4.91;4.77;4.07;3.03;24.34;24.31;24.13;23.15;19.08;0.68
70689;SPS30;58266;52.166;5.290;2023-11-19T00:40:30;5.69;5.52;4.71;3.51;28.20;28.17;27.96;26.83;22.12;0.69
70689;SPS30;58266;52.166;5.290;2023-11-19T00:42:31;5.24;5.08;4.30;3.15;25.32;25.29;25.09;24.00;19.68;0.69
70689;SPS30;58266;52.166;5.290;2023-11-19T00:44:31;4.58;4.45;3.79;2.82;22.64;22.61;22.44;21.52;17.73;0.70
70689;SPS30;58266;52.166;5.290;2023-11-19T00:46:31;5.24;5.09;4.36;3.27;26.24;26.21;26.02;25.00;20.65;0.70
70689;SPS30;58266;52.166;5.290;2023-11-19T00:48:31;5.42;5.27;4.51;3.38;27.18;27.15;26.95;25.90;21.40;0.72
70689;SPS30;58266;52.166;5.290;2023-11-19T00:50:31;5.22;5.07;4.34;3.25;26.06;26.03;25.84;24.82;20.48;0.72
70689;SPS30;58266;52.166;5.290;2023-11-19T00:52:31;5.85;5.67;4.75;3.42;27.50;27.46;27.22;25.96;21.14;0.74
70689;SPS30;58266;52.166;5.290;2023-11-19T00:54:32;5.22;5.05;4.19;2.97;23.90;23.87;23.65;22.48;18.20;0.74
70689;SPS30;58266;52.166;5.290;2023-11-19T00:56:32;5.95;5.75;4.77;3.36;27.04;27.00;26.75;25.39;20.53;0.75
70689;SPS30;58266;52.166;5.290;2023-11-19T00:58:32;6.01;5.81;4.81;3.39;27.25;27.21;26.95;25.58;20.67;0.75
70689;SPS30;58266;52.166;5.290;2023-11-19T01:00:32;5.87;5.67;4.68;3.27;26.35;26.31;26.06;24.70;19.91;0.76
70689;SPS30;58266;52.166;5.290;2023-11-19T01:02:32;6.50;6.26;5.04;3.34;26.93;26.88;26.57;24.91;19.66;0.80
70689;SPS30;58266;52.166;5.290;2023-11-19T01:04:35;7.42;7.12;5.62;3.56;28.76;28.70;28.32;26.29;20.36;0.83
70689;SPS30;58266;52.166;5.290;2023-11-19T01:06:36;7.01;6.71;5.22;3.19;25.77;25.72;25.34;23.32;17.75;0.82
70689;SPS30;58266;52.166;5.290;2023-11-19T01:08:36;8.06;7.71;6.00;3.68;29.72;29.65;29.22;26.91;20.51;0.81
70689;SPS30;58266;52.166;5.290;2023-11-19T01:10:36;8.32;7.97;6.19;3.79;30.58;30.52;30.07;27.68;21.06;0.82
70689;SPS30;58266;52.166;5.290;2023-11-19T01:12:36;7.86;7.53;5.89;3.65;29.49;29.43;29.01;26.79;20.53;0.83
70689;SPS30;58266;52.166;5.290;2023-11-19T01:14:37;7.92;7.58;5.90;3.62;29.24;29.17;28.75;26.48;20.19;0.83
70689;SPS30;58266;52.166;5.290;2023-11-19T01:16:37;8.58;8.21;6.34;3.82;30.86;30.79;30.32;27.80;21.00;0.85
70689;SPS30;58266;52.166;5.290;2023-11-19T01:18:37;8.59;8.21;6.30;3.72;30.11;30.03;29.55;26.98;20.19;0.87
70689;SPS30;58266;52.166;5.290;2023-11-19T01:20:37;8.97;8.57;6.55;3.83;31.01;30.93;30.42;27.71;20.63;0.86
70689;SPS30;58266;52.166;5.290;2023-11-19T01:22:37;8.68;8.28;6.30;3.64;29.44;29.37;28.87;26.21;19.38;0.87
70689;SPS30;58266;52.166;5.290;2023-11-19T01:24:37;9.51;9.06;6.80;3.80;30.81;30.73;30.16;27.14;19.70;0.88
70689;SPS30;58266;52.166;5.290;2023-11-19T01:26:37;8.98;8.55;6.38;3.50;28.39;28.31;27.76;24.86;17.85;0.90
70689;SPS30;58266;52.166;5.290;2023-11-19T01:28:37;9.54;9.07;6.73;3.62;29.40;29.31;28.72;25.59;18.16;0.90
70689;SPS30;58266;52.166;5.290;2023-11-19T01:30:38;9.46;8.98;6.62;3.49;28.34;28.25;27.65;24.49;17.14;0.91
70689;SPS30;58266;52.166;5.290;2023-11-19T01:32:41;8.71;8.29;6.17;3.36;27.23;27.15;26.62;23.78;16.99;0.88
70689;SPS30;58266;52.166;5.290;2023-11-19T01:34:41;9.52;9.06;6.78;3.74;30.30;30.22;29.64;26.58;19.14;0.87
70689;SPS30;58266;52.166;5.290;2023-11-19T01:36:42;10.22;9.73;7.29;4.04;32.74;32.65;32.03;28.76;20.77;0.88
70689;SPS30;58266;52.166;5.290;2023-11-19T01:38:42;10.17;9.68;7.22;3.96;32.15;32.06;31.44;28.16;20.22;0.90
70689;SPS30;58266;52.166;5.290;2023-11-19T01:40:42;10.75;10.23;7.59;4.10;33.23;33.13;32.47;28.95;20.57;0.91
70689;SPS30;58266;52.166;5.290;2023-11-19T01:42:42;9.39;8.92;6.58;3.48;28.28;28.20;27.61;24.48;17.19;0.92
70689;SPS30;58266;52.166;5.290;2023-11-19T01:44:42;10.13;9.61;7.04;3.65;29.67;29.57;28.93;25.49;17.65;0.93
70689;SPS30;58266;52.166;5.290;2023-11-19T01:46:43;10.25;9.73;7.15;3.74;30.39;30.29;29.64;26.19;18.24;0.91
70689;SPS30;58266;52.166;5.290;2023-11-19T01:48:44;11.18;10.61;7.77;4.03;32.74;32.64;31.92;28.13;19.48;0.93
70689;SPS30;58266;52.166;5.290;2023-11-19T01:50:45;11.05;10.49;7.69;4.00;32.49;32.38;31.68;27.94;19.37;0.92
70689;SPS30;58266;52.166;5.290;2023-11-19T01:52:45;12.51;11.88;8.70;4.52;36.75;36.63;35.84;31.60;21.90;0.93
70689;SPS30;58266;52.166;5.290;2023-11-19T01:54:46;11.51;10.90;7.90;3.96;32.23;32.12;31.36;27.36;18.49;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T01:56:46;11.72;11.10;8.02;3.99;32.46;32.35;31.58;27.47;18.45;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T01:58:47;11.06;10.48;7.62;3.86;31.40;31.29;30.57;26.75;18.22;0.92
70689;SPS30;58266;52.166;5.290;2023-11-19T02:00:48;11.31;10.74;7.88;4.11;33.39;33.28;32.57;28.75;19.98;0.92
70689;SPS30;58266;52.166;5.290;2023-11-19T02:02:49;11.71;11.09;8.02;3.99;32.45;32.34;31.57;27.47;18.45;0.96
70689;SPS30;58266;52.166;5.290;2023-11-19T02:04:51;11.65;11.03;7.94;3.89;31.70;31.59;30.81;26.69;17.74;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T02:06:54;11.41;10.82;7.90;4.06;33.01;32.90;32.17;28.27;19.45;0.92
70689;SPS30;58266;52.166;5.290;2023-11-19T02:08:56;11.51;10.91;7.94;4.04;32.85;32.74;32.00;28.04;19.15;0.96
70689;SPS30;58266;52.166;5.290;2023-11-19T02:10:56;11.51;10.91;7.93;4.01;32.65;32.54;31.79;27.81;18.93;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T02:12:57;11.74;11.13;8.12;4.15;33.77;33.66;32.90;28.88;19.81;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T02:14:57;11.51;10.92;8.01;4.16;33.83;33.72;32.99;29.10;20.18;0.92
70689;SPS30;58266;52.166;5.290;2023-11-19T02:16:57;12.30;11.68;8.57;4.47;36.31;36.19;35.41;31.26;21.72;0.92
70689;SPS30;58266;52.166;5.290;2023-11-19T02:18:57;12.52;11.88;8.65;4.41;35.84;35.72;34.91;30.60;20.93;0.94
70689;SPS30;58266;52.166;5.290;2023-11-19T02:20:58;12.46;11.81;8.58;4.35;35.35;35.23;34.42;30.12;20.50;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T02:22:58;12.81;12.14;8.79;4.40;35.82;35.69;34.85;30.39;20.52;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T02:24:59;13.98;13.23;9.48;4.58;37.33;37.19;36.25;31.26;20.53;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T02:27:10;11.58;10.96;7.87;3.84;31.25;31.13;30.36;26.24;17.35;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T02:29:17;12.68;12.00;8.62;4.19;34.17;34.04;33.19;28.69;18.95;0.96
70689;SPS30;58266;52.166;5.290;2023-11-19T02:31:17;12.87;12.17;8.71;4.19;34.18;34.05;33.19;28.58;18.71;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T02:33:18;13.28;12.57;9.01;4.36;35.53;35.40;34.51;29.77;19.58;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T02:35:18;12.26;11.61;8.36;4.10;33.37;33.25;32.43;28.10;18.67;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T02:37:18;12.67;12.01;8.68;4.31;35.08;34.96;34.12;29.68;19.92;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T02:39:18;13.09;12.41;8.97;4.48;36.43;36.30;35.44;30.87;20.78;0.96
70689;SPS30;58266;52.166;5.290;2023-11-19T02:41:18;11.90;11.28;8.18;4.12;33.53;33.41;32.64;28.51;19.33;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T02:43:18;15.11;14.30;10.24;4.94;40.24;40.09;39.07;33.67;22.07;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T02:45:18;13.07;12.37;8.87;4.30;35.06;34.93;34.05;29.40;19.36;0.96
70689;SPS30;58266;52.166;5.290;2023-11-19T02:47:18;13.17;12.48;9.05;4.55;37.00;36.88;36.02;31.44;21.29;0.93
70689;SPS30;58266;52.166;5.290;2023-11-19T02:49:18;14.08;13.35;9.68;4.86;39.57;39.44;38.52;33.62;22.76;0.94
70689;SPS30;58266;52.166;5.290;2023-11-19T02:51:20;13.59;12.86;9.23;4.48;36.54;36.40;35.49;30.66;20.23;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T02:53:20;13.55;12.83;9.25;4.56;37.14;37.01;36.11;31.34;20.91;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T02:55:20;15.48;14.64;10.43;4.95;40.38;40.23;39.17;33.58;21.72;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T02:57:20;15.28;14.48;10.49;5.25;42.77;42.62;41.62;36.30;24.52;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T02:59:20;13.40;12.70;9.19;4.60;37.40;37.27;36.40;31.72;21.39;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T03:01:21;13.57;12.84;9.20;4.44;36.18;36.04;35.13;30.28;19.86;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T03:03:22;15.12;14.31;10.25;4.96;40.43;40.28;39.27;33.87;22.27;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T03:05:22;14.62;13.85;9.97;4.90;39.93;39.78;38.81;33.65;22.41;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T03:07:22;16.00;15.13;10.75;5.05;41.17;41.01;39.92;34.10;21.85;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T03:09:22;14.47;13.68;9.72;4.56;37.21;37.06;36.07;30.81;19.74;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T03:11:22;16.57;15.66;11.11;5.20;42.45;42.28;41.14;35.10;22.43;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T03:13:22;16.71;15.79;11.17;5.18;42.27;42.10;40.94;34.81;22.05;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T03:15:22;15.42;14.57;10.33;4.81;39.28;39.12;38.06;32.42;20.64;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T03:17:22;16.12;15.24;10.85;5.13;41.81;41.65;40.55;34.71;22.37;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T03:19:23;16.75;15.84;11.28;5.33;43.50;43.34;42.19;36.13;23.30;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T03:21:29;15.98;15.11;10.77;5.12;41.73;41.57;40.48;34.71;22.47;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T03:23:29;15.59;14.75;10.53;5.03;41.02;40.86;39.80;34.20;22.25;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T03:25:29;16.83;15.89;11.18;5.06;41.39;41.22;40.04;33.79;20.96;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T03:27:29;16.54;15.63;11.06;5.12;41.81;41.64;40.49;34.42;21.79;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T03:29:29;17.10;16.17;11.51;5.44;44.37;44.20;43.04;36.84;23.75;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T03:31:29;16.01;15.15;10.84;5.21;42.51;42.35;41.27;35.53;23.25;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T03:33:29;15.51;14.68;10.55;5.14;41.88;41.72;40.69;35.18;23.27;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T03:35:30;14.86;14.09;10.21;5.13;41.78;41.64;40.67;35.51;24.04;0.95
70689;SPS30;58266;52.166;5.290;2023-11-19T03:37:30;17.28;16.32;11.54;5.32;43.48;43.30;42.10;35.75;22.56;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T03:39:30;15.96;15.09;10.71;5.02;40.95;40.79;39.70;33.88;21.68;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T03:41:30;15.79;14.93;10.62;5.02;40.92;40.76;39.68;33.96;21.87;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T03:43:31;16.08;15.21;10.86;5.19;42.30;42.14;41.05;35.26;22.93;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T03:45:31;15.33;14.49;10.28;4.80;39.18;39.03;37.98;32.38;20.66;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T03:47:31;14.36;13.60;9.79;4.81;39.18;39.04;38.08;33.01;21.96;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T03:49:31;14.24;13.48;9.65;4.67;38.03;37.89;36.94;31.85;20.92;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T03:51:31;15.80;14.94;10.60;4.96;40.46;40.30;39.22;33.45;21.37;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T03:53:31;15.31;14.48;10.31;4.88;39.77;39.62;38.58;33.03;21.30;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T03:55:31;15.93;15.07;10.74;5.09;41.53;41.37;40.28;34.52;22.32;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T03:57:31;15.86;15.00;10.67;5.04;41.13;40.97;39.89;34.14;22.00;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T03:59:31;15.59;14.72;10.39;4.76;38.90;38.74;37.66;31.90;20.01;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T04:01:31;15.97;15.08;10.63;4.85;39.66;39.50;38.38;32.47;20.29;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T04:03:32;16.42;15.50;10.89;4.91;40.12;39.95;38.80;32.68;20.17;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T04:05:32;16.29;15.38;10.82;4.92;40.20;40.04;38.90;32.85;20.44;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T04:07:32;16.03;15.14;10.68;4.88;39.89;39.73;38.61;32.69;20.46;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T04:09:32;15.31;14.47;10.30;4.87;39.72;39.56;38.52;32.97;21.26;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T04:11:32;16.10;15.22;10.83;5.10;41.63;41.47;40.37;34.52;22.20;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T04:13:32;14.91;14.12;10.14;4.94;40.28;40.13;39.13;33.84;22.38;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T04:15:32;15.56;14.69;10.39;4.79;39.10;38.94;37.87;32.14;20.27;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T04:17:33;15.30;14.48;10.40;5.07;41.30;41.15;40.13;34.70;22.95;0.96
70689;SPS30;58266;52.166;5.290;2023-11-19T04:19:33;17.21;16.26;11.55;5.41;44.12;43.94;42.76;36.49;23.33;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T04:21:33;16.11;15.20;10.66;4.76;38.94;38.78;37.64;31.60;19.35;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T04:23:33;16.91;15.96;11.22;5.06;41.37;41.19;40.00;33.70;20.82;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T04:25:34;17.06;16.12;11.37;5.21;42.55;42.37;41.19;34.88;21.87;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T04:27:34;16.22;15.31;10.75;4.83;39.52;39.35;38.21;32.15;19.80;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T04:29:34;16.91;15.96;11.22;5.08;41.51;41.33;40.15;33.86;20.98;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T04:31:34;15.74;14.86;10.50;4.83;39.41;39.25;38.16;32.36;20.35;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T04:33:34;17.07;16.10;11.28;5.02;41.08;40.90;39.69;33.29;20.31;1.03
70689;SPS30;58266;52.166;5.290;2023-11-19T04:35:35;17.64;16.63;11.60;5.08;41.62;41.43;40.18;33.50;20.10;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T04:37:35;16.65;15.72;11.05;4.99;40.79;40.62;39.46;33.26;20.57;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T04:39:35;17.01;16.09;11.47;5.44;44.40;44.23;43.07;36.92;23.89;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T04:41:35;15.34;14.53;10.47;5.17;42.07;41.92;40.91;35.50;23.70;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T04:43:36;14.45;13.70;9.91;4.96;40.34;40.20;39.25;34.21;23.07;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T04:45:36;16.63;15.74;11.29;5.48;44.63;44.47;43.35;37.43;24.67;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T04:47:36;16.47;15.58;11.15;5.37;43.79;43.63;42.52;36.63;23.99;0.97
70689;SPS30;58266;52.166;5.290;2023-11-19T04:49:39;16.71;15.79;11.22;5.26;42.89;42.72;41.58;35.49;22.71;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T04:51:43;15.68;14.82;10.53;4.94;40.35;40.19;39.11;33.41;21.41;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T04:53:44;16.74;15.83;11.28;5.35;43.65;43.49;42.35;36.30;23.48;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T04:55:44;16.15;15.29;10.97;5.32;43.35;43.19;42.11;36.36;23.95;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T04:57:44;15.28;14.44;10.27;4.83;39.37;39.22;38.17;32.62;20.93;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T04:59:44;15.30;14.47;10.36;5.00;40.74;40.59;39.56;34.09;22.36;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T05:01:47;17.62;16.66;11.84;5.57;45.41;45.23;44.03;37.62;24.14;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T05:03:48;17.90;16.91;11.99;5.59;45.63;45.45;44.22;37.68;24.00;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T05:05:48;16.12;15.23;10.81;5.05;41.22;41.06;39.95;34.07;21.75;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T05:07:48;17.98;16.98;11.98;5.49;44.82;44.63;43.38;36.74;23.02;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T05:09:48;16.42;15.53;11.12;5.35;43.60;43.44;42.33;36.45;23.86;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T05:11:48;16.25;15.35;10.86;5.03;41.05;40.88;39.76;33.80;21.39;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T05:13:48;16.25;15.36;10.92;5.13;41.90;41.73;40.62;34.71;22.28;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T05:15:48;17.10;16.16;11.44;5.31;43.33;43.15;41.97;35.70;22.64;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T05:17:48;17.68;16.70;11.82;5.48;44.75;44.57;43.35;36.87;23.37;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T05:19:48;16.39;15.48;10.96;5.09;41.54;41.38;40.25;34.24;21.72;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T05:21:48;17.66;16.67;11.71;5.27;43.11;42.93;41.69;35.10;21.65;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T05:23:48;16.76;15.81;11.07;4.92;40.27;40.10;38.91;32.62;19.87;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T05:25:49;17.15;16.19;11.36;5.11;41.78;41.60;40.40;33.99;20.93;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T05:27:49;16.17;15.27;10.80;4.98;40.64;40.47;39.35;33.40;21.06;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T05:29:49;16.66;15.73;11.09;5.06;41.35;41.18;40.02;33.86;21.16;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T05:31:49;18.03;17.04;12.06;5.58;45.59;45.41;44.16;37.55;23.77;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T05:33:49;16.49;15.58;11.01;5.07;41.40;41.23;40.09;34.02;21.43;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T05:35:49;16.33;15.43;10.89;5.00;40.84;40.67;39.54;33.51;21.05;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T05:37:50;17.17;16.22;11.47;5.30;43.28;43.11;41.92;35.61;22.50;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T05:39:50;15.53;14.66;10.34;4.74;38.69;38.53;37.45;31.71;19.87;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T05:41:50;16.74;15.81;11.17;5.13;41.89;41.72;40.56;34.39;21.61;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T05:43:50;15.80;14.92;10.55;4.88;39.81;39.65;38.56;32.76;20.69;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T05:45:50;16.74;15.79;11.02;4.85;39.68;39.50;38.31;31.98;19.27;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T05:47:50;14.73;13.91;9.82;4.51;36.83;36.68;35.66;30.22;18.98;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T05:49:51;15.11;14.29;10.20;4.87;39.71;39.56;38.54;33.10;21.52;0.98
70689;SPS30;58266;52.166;5.290;2023-11-19T05:51:51;14.68;13.88;9.88;4.66;38.05;37.91;36.91;31.59;20.35;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T05:53:51;16.61;15.71;11.23;5.39;43.92;43.75;42.63;36.67;23.93;0.99
70689;SPS30;58266;52.166;5.290;2023-11-19T05:55:51;14.75;13.95;9.94;4.72;38.47;38.32;37.32;31.99;20.69;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T05:57:51;16.29;15.40;10.92;5.10;41.63;41.47;40.35;34.40;21.94;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T05:59:51;15.99;15.11;10.72;5.00;40.78;40.62;39.52;33.68;21.45;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T06:01:51;16.91;15.97;11.27;5.18;42.30;42.12;40.95;34.72;21.82;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T06:03:51;17.09;16.14;11.40;5.23;42.70;42.53;41.34;35.03;21.99;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T06:05:51;16.20;15.30;10.80;4.96;40.50;40.34;39.21;33.23;20.87;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T06:07:52;18.03;17.02;11.98;5.43;44.41;44.23;42.96;36.27;22.53;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T06:09:52;19.63;18.49;12.81;5.48;44.90;44.69;43.27;35.75;20.88;1.07
70689;SPS30;58266;52.166;5.290;2023-11-19T06:11:52;18.81;17.73;12.37;5.43;44.46;44.26;42.92;35.81;21.53;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T06:13:52;17.92;16.91;11.88;5.36;43.81;43.62;42.37;35.69;22.04;1.04
70689;SPS30;58266;52.166;5.290;2023-11-19T06:15:54;17.01;16.05;11.21;4.95;40.49;40.31;39.10;32.68;19.76;1.06
70689;SPS30;58266;52.166;5.290;2023-11-19T06:17:55;16.49;15.56;10.92;4.91;40.13;39.96;38.80;32.64;20.08;1.02
70689;SPS30;58266;52.166;5.290;2023-11-19T06:19:56;15.99;15.09;10.61;4.80;39.22;39.06;37.94;31.99;19.81;1.01
70689;SPS30;58266;52.166;5.290;2023-11-19T06:21:56;15.91;15.03;10.58;4.82;39.38;39.22;38.11;32.21;20.08;1.00
70689;SPS30;58266;52.166;5.290;2023-11-19T06:23:56;17.94;16.91;11.76;5.10;41.74;41.56;40.27;33.43;19.83;1.05
70689;SPS30;58266;52.166;5.290;2023-11-19T06:25:58;17.55;16.56;11.61;5.20;42.54;42.36;41.12;34.56;21.21;1.03
