sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-11-19T00:00:12;28.34;26.96;34.96;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:02:38;28.36;27.14;37.59;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:05:07;28.36;27.16;35.21;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:07:36;28.33;27.10;34.10;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:10:07;28.38;26.74;35.01;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:12:35;32.74;27.27;48.92;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:15:02;30.18;27.07;47.26;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:17:30;29.83;27.31;51.72;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:19:57;29.30;27.35;44.14;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:22:25;30.61;27.37;48.47;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:24:52;33.15;27.46;50.17;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:27:18;33.27;27.68;50.38;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:29:46;35.78;27.88;52.83;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:32:12;30.76;27.46;49.85;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:34:40;31.36;27.52;50.19;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:37:07;30.13;27.47;50.63;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:39:35;30.49;27.24;49.45;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:42:03;30.22;27.09;48.74;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:44:30;29.76;27.31;49.04;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:46:57;29.70;27.19;48.77;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:49:25;28.36;27.09;34.66;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:51:52;28.31;26.98;37.74;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:54:18;28.22;26.92;34.64;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:56:46;28.35;26.82;43.03;;
67898;Laerm;54699;51.796;10.956;2023-11-19T00:59:13;28.26;26.96;34.76;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:01:40;28.27;27.11;34.65;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:04:07;29.94;27.42;38.33;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:06:34;29.42;27.17;51.41;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:09:01;28.42;26.72;34.35;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:11:28;28.28;27.05;34.55;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:13:56;28.30;26.95;34.73;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:16:23;28.27;27.07;34.55;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:18:49;28.23;27.03;34.47;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:21:16;28.25;26.95;35.37;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:23:43;28.26;26.95;35.08;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:26:11;28.29;27.10;35.10;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:28:39;28.26;27.07;34.90;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:31:11;28.26;26.89;33.93;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:33:38;28.57;27.00;35.12;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:36:06;28.28;26.96;38.00;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:38:33;28.28;27.10;40.43;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:41:00;28.24;26.87;34.41;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:43:35;28.28;27.09;33.98;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:46:05;28.44;27.15;36.42;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:48:34;28.49;27.12;34.38;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:51:02;29.12;27.33;42.83;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:53:30;28.85;27.40;34.68;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:55:57;30.34;27.51;44.51;;
67898;Laerm;54699;51.796;10.956;2023-11-19T01:58:25;31.27;27.60;48.61;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:00:51;30.87;27.65;48.06;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:03:19;31.20;27.39;48.89;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:05:49;31.04;28.00;47.49;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:08:16;31.77;28.03;51.42;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:10:43;34.60;28.20;53.10;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:13:10;34.68;28.72;49.96;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:15:39;37.99;29.78;54.05;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:18:20;37.56;29.48;52.60;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:20:48;35.80;29.26;51.32;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:23:16;39.26;28.47;54.13;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:25:47;36.29;28.94;52.48;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:28:19;36.01;28.90;50.25;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:30:46;37.05;28.91;53.79;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:33:12;35.89;29.49;51.31;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:35:40;35.85;29.66;52.67;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:38:07;38.77;32.15;50.62;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:40:34;38.12;33.35;50.33;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:43:01;37.20;32.27;52.30;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:45:31;38.23;31.94;51.94;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:47:58;39.65;31.64;52.88;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:50:27;41.62;34.48;51.30;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:52:56;42.81;35.17;56.85;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:55:23;39.90;33.73;53.37;;
67898;Laerm;54699;51.796;10.956;2023-11-19T02:57:51;40.05;35.39;51.17;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:00:19;42.11;37.10;53.01;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:02:51;41.70;36.11;52.29;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:05:25;41.26;36.08;51.66;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:07:56;42.51;38.89;51.44;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:10:23;43.28;39.95;51.12;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:12:51;42.50;36.98;52.26;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:15:18;39.00;33.69;53.11;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:17:46;38.65;34.19;51.03;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:20:15;40.57;36.27;50.96;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:22:42;38.02;32.29;52.68;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:25:09;37.67;32.02;51.09;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:27:36;37.50;31.73;52.45;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:30:05;36.07;30.82;50.93;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:32:32;35.19;30.03;52.31;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:35:01;33.58;29.32;51.56;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:37:30;32.80;28.88;51.84;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:39:58;35.01;28.70;51.75;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:42:25;34.31;28.37;51.73;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:44:52;34.26;28.64;49.76;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:47:19;32.37;27.86;48.35;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:49:47;32.49;28.30;51.61;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:52:15;36.50;28.05;54.50;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:54:43;31.68;27.86;47.69;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:57:11;35.25;27.68;53.37;;
67898;Laerm;54699;51.796;10.956;2023-11-19T03:59:38;34.02;28.28;52.80;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:02:06;31.93;27.66;49.86;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:04:33;31.41;27.83;52.22;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:07:00;31.00;28.05;54.13;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:09:28;32.31;28.12;49.25;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:11:56;31.07;27.76;50.75;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:14:23;31.08;27.51;50.58;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:16:50;31.49;27.70;51.65;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:19:17;32.65;27.89;51.49;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:21:44;35.62;27.80;50.78;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:24:11;34.96;27.85;52.60;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:26:43;33.48;28.06;49.17;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:29:14;33.58;28.12;51.39;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:31:42;36.46;28.10;52.39;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:34:09;30.08;27.77;36.33;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:36:37;33.11;28.12;53.05;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:39:04;30.58;27.56;44.90;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:41:35;34.25;27.65;51.86;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:44:02;30.44;27.39;47.07;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:46:30;29.71;27.51;43.38;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:48:57;32.95;27.81;50.85;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:51:23;36.42;28.15;51.43;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:53:50;33.20;27.76;50.80;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:56:17;31.49;27.30;51.98;;
67898;Laerm;54699;51.796;10.956;2023-11-19T04:58:45;30.03;27.30;50.70;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:01:13;32.07;27.62;49.02;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:03:42;30.10;27.25;46.75;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:06:09;31.57;27.66;50.54;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:08:35;29.50;27.46;46.24;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:11:03;29.90;27.49;50.20;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:13:31;29.86;27.20;49.14;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:15:58;30.34;27.27;51.10;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:18:24;29.28;27.33;44.52;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:20:52;30.84;27.51;48.79;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:23:19;28.89;27.19;37.23;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:25:47;29.35;27.33;49.34;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:28:13;29.63;27.53;48.91;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:30:40;29.52;27.37;48.55;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:33:07;30.18;27.50;50.03;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:35:34;29.10;27.44;47.45;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:38:03;30.16;27.39;51.93;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:40:31;30.87;27.63;51.39;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:42:58;29.73;27.33;50.58;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:45:25;29.09;27.13;46.19;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:47:52;29.64;27.26;50.57;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:50:19;30.74;27.40;51.91;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:52:46;35.23;27.35;53.73;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:55:14;31.28;27.63;48.35;;
67898;Laerm;54699;51.796;10.956;2023-11-19T05:57:41;32.60;27.89;51.31;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:00:09;31.56;27.92;49.25;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:02:38;31.79;28.14;49.98;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:05:06;31.36;27.69;53.44;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:07:35;30.74;27.66;51.10;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:10:05;30.63;27.58;49.71;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:12:34;29.95;27.57;47.69;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:15:04;31.51;27.81;49.47;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:17:31;34.37;27.93;50.29;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:19:58;29.69;27.53;42.39;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:22:25;31.47;27.52;48.49;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:24:52;29.10;27.56;38.41;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:27:18;30.82;27.62;49.90;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:29:46;30.15;27.61;48.17;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:32:13;30.79;27.47;49.08;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:34:41;31.64;27.75;49.08;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:37:08;31.29;27.17;49.06;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:39:35;30.22;27.24;51.34;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:42:03;28.77;27.12;36.41;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:44:29;28.90;27.11;45.80;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:46:58;29.20;27.22;52.28;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:49:24;28.70;27.16;38.16;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:51:51;28.63;27.19;33.89;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:54:18;28.67;27.32;35.36;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:56:45;28.60;27.27;34.32;;
67898;Laerm;54699;51.796;10.956;2023-11-19T06:59:11;28.88;27.09;49.57;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:01:38;28.44;27.26;33.72;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:04:10;28.42;27.19;35.23;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:06:37;28.49;27.18;36.29;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:09:06;28.81;27.12;47.27;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:11:36;28.74;27.12;40.03;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:14:04;28.48;27.18;34.52;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:16:32;28.88;27.39;44.01;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:18:59;28.65;27.18;34.37;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:21:28;28.95;27.29;43.11;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:23:55;28.63;26.80;34.45;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:26:22;28.51;27.18;36.48;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:28:48;28.43;27.02;34.05;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:31:15;29.31;27.19;51.66;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:33:44;28.55;27.19;35.34;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:36:11;28.56;27.14;34.26;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:38:40;28.55;27.16;34.77;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:41:06;28.47;27.11;34.28;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:43:35;29.12;27.12;52.51;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:46:02;28.54;27.10;42.21;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:48:30;28.69;27.32;36.41;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:50:57;29.00;27.40;47.55;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:53:24;28.73;27.22;36.54;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:55:52;28.48;27.26;34.72;;
67898;Laerm;54699;51.796;10.956;2023-11-19T07:58:19;28.61;26.94;41.47;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:00:46;28.53;27.18;34.16;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:03:13;28.61;27.11;35.49;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:05:40;29.34;27.15;45.89;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:08:07;28.64;27.14;46.01;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:10:33;28.51;26.88;41.49;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:13:01;28.81;26.88;40.88;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:15:28;28.42;27.01;34.39;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:17:55;28.42;26.98;36.18;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:20:22;28.37;27.05;35.64;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:22:50;28.54;27.04;37.80;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:25:16;28.44;27.05;35.68;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:27:43;28.59;27.09;40.07;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:30:12;28.40;27.12;34.87;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:32:39;28.45;27.00;34.43;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:35:07;28.50;27.08;37.65;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:37:34;28.84;26.99;41.14;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:40:02;28.54;27.05;40.68;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:42:30;28.59;27.22;35.39;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:44:56;28.66;27.16;38.69;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:47:24;28.92;27.23;42.00;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:49:51;28.59;27.08;36.35;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:52:19;28.57;27.18;36.18;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:54:45;28.99;27.08;36.96;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:57:12;28.45;27.23;34.08;;
67898;Laerm;54699;51.796;10.956;2023-11-19T08:59:39;28.80;27.19;44.00;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:02:06;30.11;27.14;50.03;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:04:34;30.55;27.15;54.15;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:07:01;29.66;27.47;49.10;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:09:28;29.28;27.30;48.20;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:11:55;28.87;27.31;36.16;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:14:22;31.22;27.87;50.54;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:16:51;29.97;27.50;47.70;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:19:18;29.52;27.37;48.76;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:21:46;28.65;26.97;41.03;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:24:14;29.73;27.40;52.32;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:26:41;29.22;27.22;35.13;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:29:08;28.81;27.36;33.93;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:31:35;29.03;27.39;50.17;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:34:01;28.76;27.23;45.18;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:36:28;28.74;27.38;35.48;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:38:56;29.02;27.18;41.45;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:41:25;29.62;27.05;52.44;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:43:53;29.15;27.15;46.06;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:46:22;28.96;27.25;42.20;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:48:52;29.16;27.27;42.97;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:51:20;30.00;27.12;47.97;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:53:47;29.54;26.72;46.22;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:56:16;30.06;27.09;47.22;;
67898;Laerm;54699;51.796;10.956;2023-11-19T09:58:43;29.64;27.09;46.75;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:01:10;30.10;27.28;46.29;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:03:39;29.85;27.42;48.51;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:06:09;30.37;27.29;51.69;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:08:37;29.78;27.22;48.72;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:11:05;29.28;27.35;47.11;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:13:35;30.48;27.44;47.09;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:16:04;29.73;27.54;46.00;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:18:33;31.19;27.65;49.66;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:21:04;29.06;27.35;35.76;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:23:31;29.45;27.29;49.01;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:26:02;29.69;27.27;46.85;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:28:39;29.89;27.42;48.00;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:31:06;28.90;27.40;39.53;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:33:32;28.85;26.88;39.43;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:35:59;29.08;27.21;41.54;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:38:26;30.51;27.58;46.74;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:40:53;29.32;27.47;48.72;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:43:21;28.89;27.14;44.50;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:45:50;29.57;27.39;46.85;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:48:17;30.05;27.05;48.74;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:50:46;30.01;27.32;50.44;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:53:14;29.18;27.44;48.35;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:55:42;28.94;27.39;42.98;;
67898;Laerm;54699;51.796;10.956;2023-11-19T10:58:16;29.99;27.60;49.22;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:00:44;29.66;27.06;42.34;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:03:16;28.80;27.28;35.00;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:05:46;28.93;27.31;38.16;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:08:14;28.74;27.31;39.38;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:10:43;32.91;27.41;56.11;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:13:10;28.63;27.29;39.58;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:15:38;28.96;27.30;39.18;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:18:08;29.39;27.38;49.10;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:20:36;28.86;27.25;34.77;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:23:30;28.78;27.24;34.90;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:26:14;28.81;27.37;34.77;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:28:51;29.67;27.35;48.94;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:31:29;66.73;27.25;91.63;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:37:00;79.40;27.54;91.46;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:39:30;30.59;27.65;48.70;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:42:34;29.43;27.60;45.18;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:45:03;29.51;27.62;49.02;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:48:09;30.66;27.38;54.82;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:50:57;30.56;26.95;50.44;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:53:25;29.99;27.22;46.73;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:55:56;30.77;27.48;50.72;;
67898;Laerm;54699;51.796;10.956;2023-11-19T11:58:32;29.79;27.48;46.04;;
67898;Laerm;54699;51.796;10.956;2023-11-19T12:01:04;29.15;27.42;41.94;;
67898;Laerm;54699;51.796;10.956;2023-11-19T12:03:32;30.53;27.36;52.68;;
67898;Laerm;54699;51.796;10.956;2023-11-19T12:05:59;29.37;27.36;43.07;;
67898;Laerm;54699;51.796;10.956;2023-11-19T12:08:28;35.27;27.45;57.41;;
67898;Laerm;54699;51.796;10.956;2023-11-19T12:10:57;38.74;27.54;63.80;;
67898;Laerm;54699;51.796;10.956;2023-11-19T12:13:53;47.29;27.90;74.98;;
67898;Laerm;54699;51.796;10.956;2023-11-19T12:16:21;33.11;27.73;50.10;;
67898;Laerm;54699;51.796;10.956;2023-11-19T12:18:47;29.93;27.63;44.08;;
67898;Laerm;54699;51.796;10.956;2023-11-19T12:21:27;30.37;26.92;48.15;;
67898;Laerm;54699;51.796;10.956;2023-11-19T12:23:57;79.84;27.53;90.93;;
67898;Laerm;54699;51.796;10.956;2023-11-19T12:26:39;86.49;30.32;90.81;;
67898;Laerm;54699;51.796;10.956;2023-11-19T12:29:06;29.00;27.32;40.36;;
