sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:01:01;3.60;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:02:06;2.90;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:03:11;3.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:04:15;4.60;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:05:19;4.30;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:06:24;4.00;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:07:29;5.10;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:08:33;4.10;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:09:37;3.00;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:10:42;4.50;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:11:47;4.30;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:12:52;2.70;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:13:58;4.70;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:15:02;3.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:16:09;4.10;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:17:13;3.90;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:18:17;4.00;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:19:22;4.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:20:27;4.70;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:21:32;3.10;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:22:36;4.80;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:23:40;3.90;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:24:45;4.70;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:25:49;3.90;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:26:53;3.90;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:27:57;3.30;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:29:02;3.40;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:30:08;5.60;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:31:13;4.00;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:32:17;3.40;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:33:21;3.90;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:34:26;3.30;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:35:30;4.00;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:36:34;4.60;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:37:38;4.50;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:38:44;4.50;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:39:48;4.20;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:40:53;2.90;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:41:57;3.70;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:43:02;4.60;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:44:06;3.40;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:45:10;4.30;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:46:15;5.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:47:19;3.30;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:48:24;2.90;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:49:29;3.90;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:50:34;3.40;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:51:38;3.80;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:52:43;3.80;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:53:48;4.20;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:54:54;4.30;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:55:58;3.50;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:57:03;3.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:58:08;4.70;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T00:59:12;3.70;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:00:17;2.90;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:01:22;3.10;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:02:27;4.00;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:03:31;4.50;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:04:36;3.50;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:05:40;4.30;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:06:45;4.10;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:07:50;3.20;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:08:55;3.80;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:09:59;5.50;;;3.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:11:04;4.20;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:12:09;4.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:13:14;3.90;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:14:18;3.80;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:15:23;4.90;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:16:27;4.10;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:17:32;4.40;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:18:36;3.40;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:19:41;3.20;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:20:45;4.00;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:21:49;3.40;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:22:54;4.20;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:23:58;4.50;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:25:05;4.00;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:26:10;4.00;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:27:15;3.80;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:28:20;4.30;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:29:24;3.10;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:30:28;4.90;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:31:33;3.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:32:38;4.10;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:33:43;2.90;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:34:48;3.70;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:35:52;3.60;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:36:57;4.20;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:38:01;4.40;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:39:06;4.10;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:40:11;4.00;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:41:16;4.00;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:42:21;4.60;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:43:32;5.20;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:44:38;4.60;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:45:42;2.80;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:46:46;4.50;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:47:51;6.90;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:48:56;4.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:50:02;4.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:51:09;5.30;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:52:14;4.00;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:53:19;4.60;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:54:24;4.30;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:55:29;5.20;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:56:34;3.60;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:57:39;3.20;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:58:44;4.30;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T01:59:51;4.50;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:00:56;3.80;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:02:01;4.80;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:03:06;7.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:04:11;3.50;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:05:17;4.00;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:06:23;4.50;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:07:28;3.70;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:08:32;3.70;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:09:37;4.10;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:10:41;4.20;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:11:45;4.70;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:12:52;3.20;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:13:57;5.00;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:15:01;3.80;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:16:07;5.00;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:17:26;4.90;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:18:32;2.90;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:19:36;4.80;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:20:41;3.80;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:21:45;6.20;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:22:49;3.60;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:23:54;3.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:25:00;3.90;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:26:10;3.10;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:27:20;4.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:28:32;3.90;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:29:38;2.50;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:30:43;4.50;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:31:47;5.70;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:32:51;4.40;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:33:59;4.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:35:04;5.10;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:36:10;3.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:37:14;4.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:38:20;2.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:39:24;3.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:40:29;4.10;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:41:33;4.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:42:38;3.40;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:43:42;2.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:44:50;3.80;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:45:54;3.70;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:46:58;3.20;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:48:04;3.00;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:49:09;2.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:50:13;3.70;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:51:18;5.30;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:52:23;4.00;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:53:27;3.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:54:32;4.00;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:55:36;3.30;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:56:43;5.40;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:57:49;3.90;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:58:54;3.90;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T02:59:59;4.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:01:08;4.30;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:02:20;6.40;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:03:27;2.80;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:04:39;5.30;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:05:44;4.70;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:06:49;5.00;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:07:54;4.60;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:08:59;4.30;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:10:08;3.70;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:11:15;4.40;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:12:19;3.40;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:13:23;4.00;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:14:28;4.70;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:15:34;3.30;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:16:38;4.00;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:17:42;5.00;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:18:47;4.60;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:19:51;3.90;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:20:55;4.60;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:22:00;3.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:23:05;2.90;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:24:09;3.00;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:25:15;3.80;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:26:20;4.00;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:27:24;3.40;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:28:28;3.10;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:29:33;2.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:30:37;4.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:31:43;3.80;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:32:47;3.90;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:33:51;4.20;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:34:55;3.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:36:00;3.10;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:37:05;5.00;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:38:10;4.20;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:39:15;3.00;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:40:20;4.50;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:41:25;5.20;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:42:29;2.50;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:43:34;3.90;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:44:38;4.40;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:45:42;3.50;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:46:48;3.70;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:47:52;3.50;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:48:57;4.20;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:50:01;3.80;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:51:06;3.50;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:52:11;5.90;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:53:15;2.80;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:54:20;4.50;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:55:24;4.50;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:56:29;4.60;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:57:34;4.30;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:58:38;5.20;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T03:59:43;5.20;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:00:48;4.80;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:01:52;4.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:02:58;3.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:04:02;4.00;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:05:08;3.10;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:06:12;3.70;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:07:16;3.60;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:08:21;3.20;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:09:26;3.10;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:10:30;4.20;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:11:35;4.00;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:12:39;4.70;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:13:44;3.30;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:14:48;2.60;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:15:52;4.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:16:57;3.30;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:18:01;3.60;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:19:05;4.70;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:20:10;5.10;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:21:15;2.80;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:22:19;4.30;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:23:24;3.80;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:24:28;3.20;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:25:32;3.30;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:26:37;5.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:27:46;5.30;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:28:51;4.20;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:29:55;3.10;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:30:59;4.50;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:32:05;5.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:33:10;3.20;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:34:14;4.50;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:35:19;3.30;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:36:23;4.80;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:37:27;2.90;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:38:32;4.30;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:39:36;6.80;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:40:40;4.90;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:41:48;4.90;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:42:53;3.10;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:43:58;3.90;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:45:02;4.40;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:46:09;4.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:47:13;4.10;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:48:18;4.90;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:49:22;4.40;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:50:28;3.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:51:32;4.20;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:52:43;4.60;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:53:47;3.60;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:54:51;4.30;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:55:56;4.20;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:57:00;3.50;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:58:05;5.00;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T04:59:09;3.20;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:00:14;5.60;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:01:18;4.00;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:02:23;4.90;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:03:27;4.00;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:04:31;3.00;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:05:36;4.40;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:06:40;3.80;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:07:44;3.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:08:49;4.80;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:09:53;3.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:10:57;5.00;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:12:02;3.70;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:13:10;2.60;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:14:14;3.40;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:15:20;3.30;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:16:25;4.40;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:17:29;2.40;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:18:34;2.80;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:19:38;3.00;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:20:42;4.20;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:21:46;4.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:22:53;2.60;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:23:58;3.60;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:25:02;4.40;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:26:07;5.40;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:27:12;2.20;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:28:17;2.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:29:21;4.10;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:30:25;4.40;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:31:30;5.30;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:32:34;5.40;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:33:38;4.00;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-11-19T05:34:42;3.20;;;1.40;;
