sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:01:52;3.7;3.7;3.7;3.6;;;;1.0;143.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:04:20;2.9;2.9;2.9;2.7;;;;1.0;137.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:06:49;2.6;2.6;2.6;2.5;;;;1.0;140.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:09:17;2.9;2.9;2.9;2.7;;;;1.0;135.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:11:46;2.7;2.7;2.7;2.6;;;;1.0;132.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:14:14;3.5;3.5;3.5;3.3;;;;1.0;125.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:16:43;2.8;2.8;2.8;2.7;;;;1.0;105.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:19:11;3.5;3.5;3.5;3.3;;;;1.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:21:40;3.0;3.0;3.0;2.9;;;;1.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:24:08;2.5;2.5;2.5;2.4;;;;1.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:26:38;2.6;2.6;2.6;2.5;;;;1.0;97.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:29:07;2.9;2.9;2.9;2.8;;;;1.0;101.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:31:36;3.0;3.0;3.0;2.8;;;;1.0;86.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:34:04;2.6;2.6;2.6;2.5;;;;1.0;89.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:36:33;2.2;2.2;2.2;2.0;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:39:02;2.4;2.4;2.4;2.3;;;;1.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:41:31;2.2;2.2;2.2;2.1;;;;1.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:44:00;2.8;2.8;2.8;2.6;;;;1.0;97.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:46:28;3.0;3.0;3.0;2.9;;;;1.0;116.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:48:57;2.8;2.8;2.8;2.6;;;;1.0;107.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:51:27;2.9;2.9;2.9;2.8;;;;1.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:53:57;2.4;2.4;2.4;2.3;;;;1.0;83.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:56:27;2.6;2.6;2.6;2.4;;;;1.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T00:58:56;2.1;2.1;2.1;2.0;;;;1.0;104.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:01:26;2.5;2.5;2.5;2.3;;;;1.0;103.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:03:54;2.2;2.2;2.1;1.9;;;;1.0;101.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:06:29;2.3;2.3;2.3;2.2;;;;1.0;103.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:08:59;2.4;2.4;2.4;2.3;;;;1.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:11:28;2.5;2.5;2.4;2.3;;;;1.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:13:56;2.6;2.6;2.5;2.3;;;;1.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:16:25;2.9;2.8;2.7;2.5;;;;1.0;72.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:18:54;2.4;2.4;2.3;2.1;;;;1.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:21:23;2.2;2.2;2.1;1.9;;;;1.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:23:52;2.2;2.2;2.2;2.1;;;;1.0;77.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:26:20;3.4;3.3;3.1;2.8;;;;1.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:28:49;2.8;2.8;2.6;2.3;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:31:18;3.0;2.9;2.7;2.4;;;;1.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:33:47;2.5;2.4;2.2;1.9;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:36:16;3.1;3.0;2.8;2.4;;;;1.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:38:45;2.5;2.4;2.2;1.9;;;;1.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:41:13;2.6;2.5;2.2;1.9;;;;1.0;77.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:43:42;2.6;2.4;2.2;1.9;;;;1.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:46:13;4.5;4.3;3.9;3.2;;;;1.0;81.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:48:42;3.1;2.9;2.6;2.1;;;;1.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:51:13;2.9;2.7;2.4;1.9;;;;1.0;83.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:53:43;2.3;2.2;1.9;1.5;;;;1.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:56:13;2.5;2.4;2.2;1.8;;;;1.0;81.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T01:58:43;2.7;2.6;2.3;1.8;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:01:15;2.6;2.4;2.1;1.6;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:03:44;2.2;2.1;1.9;1.5;;;;1.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:06:14;2.7;2.6;2.3;1.9;;;;1.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:08:42;3.2;3.0;2.7;2.1;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:11:11;3.9;3.7;3.1;2.4;;;;1.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:13:40;2.7;2.5;2.2;1.7;;;;1.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:16:10;2.9;2.7;2.3;1.7;;;;1.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:18:40;4.2;3.9;3.2;2.3;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:21:09;3.2;2.9;2.4;1.7;;;;1.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:23:41;3.3;3.0;2.5;1.7;;;;1.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:26:12;3.6;3.2;2.6;1.7;;;;1.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:28:46;3.4;3.1;2.4;1.6;;;;1.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:33:39;3.8;3.4;2.7;1.7;;;;1.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:36:08;4.4;4.0;3.1;2.0;;;;1.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:38:37;3.6;3.3;2.6;1.6;;;;1.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:41:06;5.5;5.0;3.9;2.5;;;;1.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:43:36;4.5;4.0;3.1;2.0;;;;1.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:46:05;4.2;3.8;3.0;1.8;;;;1.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:48:35;5.2;4.7;3.7;2.3;;;;1.0;34.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:51:03;5.0;4.5;3.5;2.3;;;;1.0;32.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:53:35;4.5;4.1;3.2;2.0;;;;1.0;29.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:56:06;6.2;5.6;4.2;2.5;;;;1.0;31.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T02:58:42;4.0;3.6;2.8;1.7;;;;1.0;32.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:01:12;6.0;5.4;4.2;2.6;;;;1.0;32.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:03:45;6.3;5.7;4.4;2.7;;;;1.0;25.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:06:19;5.6;5.1;3.9;2.4;;;;1.0;23.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:08:47;5.5;5.0;3.9;2.4;;;;1.0;21.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:11:16;5.7;5.1;4.0;2.4;;;;1.0;25.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:13:45;7.2;6.5;4.9;2.9;;;;1.0;25.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:16:13;5.9;5.3;4.0;2.4;;;;1.0;23.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:18:43;6.6;5.9;4.4;2.5;;;;1.0;22.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:21:11;5.8;5.2;4.0;2.3;;;;1.0;21.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:23:40;6.3;5.7;4.3;2.5;;;;1.0;22.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:26:09;8.3;7.5;5.6;3.3;;;;1.0;23.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:28:40;4.9;4.4;3.3;1.9;;;;1.0;20.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:31:08;6.5;5.9;4.4;2.5;;;;1.0;22.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:33:37;5.1;4.6;3.5;2.0;;;;1.0;24.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:36:05;6.7;6.0;4.5;2.6;;;;1.0;31.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:38:35;5.7;5.1;3.9;2.3;;;;1.0;31.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:41:03;6.7;6.1;4.6;2.8;;;;1.0;32.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:43:43;5.6;5.1;3.8;2.2;;;;1.0;30.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:46:19;5.9;5.3;4.0;2.2;;;;1.0;29.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:48:48;7.6;6.9;5.2;3.0;;;;1.0;24.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:51:18;5.8;5.2;3.9;2.3;;;;1.0;22.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:53:46;5.8;5.2;4.0;2.3;;;;1.0;23.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:56:15;6.2;5.5;4.2;2.4;;;;1.0;23.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T03:58:47;6.3;5.7;4.3;2.6;;;;1.0;22.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:01:15;5.5;4.9;3.8;2.2;;;;1.0;21.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:03:44;5.4;4.9;3.7;2.3;;;;1.0;22.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:06:12;5.6;5.0;3.9;2.4;;;;1.0;24.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:08:42;5.5;4.9;3.7;2.1;;;;2.0;24.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:11:11;4.6;4.2;3.2;2.0;;;;2.0;24.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:13:39;7.2;6.5;5.0;3.0;;;;2.0;23.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:16:08;7.0;6.3;4.7;2.7;;;;2.0;24.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:18:37;6.4;5.7;4.1;2.2;;;;2.0;24.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:21:07;5.4;4.8;3.6;2.0;;;;2.0;23.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:23:37;5.4;4.8;3.6;2.0;;;;2.0;22.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:26:06;8.7;7.7;5.6;2.9;;;;2.0;20.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:28:34;6.0;5.3;3.9;2.1;;;;2.0;18.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:31:03;7.2;6.4;4.8;2.7;;;;2.0;16.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:33:32;6.8;6.1;4.6;2.6;;;;2.0;15.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:36:00;7.2;6.4;4.7;2.5;;;;2.0;13.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:38:30;4.9;4.3;3.2;1.8;;;;2.0;13.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:40:58;6.2;5.5;4.0;2.2;;;;2.0;13.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:43:26;9.1;8.1;5.9;3.2;;;;2.0;14.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:45:55;6.4;5.7;4.3;2.4;;;;2.0;13.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:48:23;6.7;6.0;4.5;2.5;;;;2.0;13.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:50:52;5.3;4.7;3.5;1.9;;;;2.0;12.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:53:22;6.7;6.0;4.5;2.5;;;;2.0;13.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:55:51;7.6;6.8;5.2;3.0;;;;2.0;12.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T04:58:19;6.7;6.0;4.4;2.5;;;;2.0;12.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:00:47;9.4;8.4;6.3;3.5;;;;2.0;12.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:03:16;6.9;6.1;4.5;2.5;;;;2.0;11.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:05:44;7.1;6.3;4.7;2.6;;;;2.0;12.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:08:13;5.5;4.9;3.6;2.0;;;;2.0;17.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:10:41;6.2;5.5;4.1;2.3;;;;2.0;19.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:13:10;6.3;5.6;4.1;2.3;;;;2.0;20.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:15:38;6.9;6.2;4.6;2.5;;;;2.0;19.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:18:07;5.6;5.0;3.7;2.1;;;;2.0;18.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:20:35;8.9;7.9;5.8;3.1;;;;2.0;17.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:23:04;8.2;7.3;5.4;3.1;;;;2.0;16.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:25:32;6.1;5.4;4.1;2.4;;;;2.0;16.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:28:01;7.6;6.8;5.1;2.9;;;;2.0;18.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:30:29;6.2;5.5;4.2;2.4;;;;2.0;19.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:32:58;6.2;5.6;4.2;2.5;;;;2.0;18.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:35:27;5.4;4.8;3.6;2.0;;;;2.0;19.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:37:55;4.8;4.3;3.3;1.9;;;;2.0;22.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:40:24;6.3;5.6;4.3;2.5;;;;2.0;24.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:42:52;5.0;4.5;3.4;2.1;;;;2.0;22.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:45:21;6.4;5.7;4.4;2.7;;;;2.0;21.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:47:49;7.5;6.7;5.1;2.9;;;;2.0;17.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:50:18;8.2;7.3;5.5;3.0;;;;2.0;15.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:52:47;7.8;7.0;5.2;3.0;;;;2.0;15.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:55:16;8.0;7.2;5.3;3.0;;;;2.0;15.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T05:57:45;7.9;7.0;5.3;3.0;;;;2.0;14.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:00:14;7.7;6.8;5.1;2.8;;;;2.0;14.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:02:43;7.2;6.4;4.7;2.6;;;;2.0;12.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:05:12;8.5;7.6;5.6;3.1;;;;2.0;11.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:07:40;8.2;7.3;5.4;2.9;;;;2.0;11.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:10:09;8.5;7.6;5.6;3.1;;;;2.0;11.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:12:40;7.0;6.3;4.7;2.7;;;;2.0;12.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:15:09;8.5;7.6;5.7;3.2;;;;2.0;13.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:17:40;7.7;6.9;5.1;2.8;;;;3.0;15.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:20:09;5.8;5.2;3.8;2.1;;;;3.0;15.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:22:38;6.6;5.9;4.5;2.6;;;;3.0;15.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:25:08;5.8;5.2;3.8;2.1;;;;3.0;16.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:27:37;7.3;6.5;4.8;2.6;;;;3.0;15.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:30:06;6.9;6.1;4.5;2.5;;;;3.0;16.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:32:35;6.5;5.8;4.3;2.3;;;;3.0;15.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:35:04;6.4;5.7;4.2;2.2;;;;3.0;15.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:37:33;6.4;5.7;4.3;2.5;;;;3.0;15.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:40:02;7.7;6.9;5.2;3.0;;;;3.0;15.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:42:31;5.5;4.9;3.6;2.0;;;;3.0;15.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:45:00;6.4;5.7;4.3;2.4;;;;3.0;18.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:47:29;7.6;6.8;5.1;2.9;;;;3.0;18.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:49:58;5.8;5.1;3.8;2.1;;;;3.0;19.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:52:31;7.5;6.7;4.8;2.5;;;;3.0;20.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:55:00;7.5;6.7;4.8;2.5;;;;3.0;23.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:57:28;6.8;6.0;4.4;2.4;;;;2.0;23.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T06:59:58;8.8;7.8;5.7;3.0;;;;2.0;26.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:02:27;5.2;4.7;3.4;1.9;;;;2.0;26.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:04:56;7.8;6.9;5.1;2.7;;;;2.0;28.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:07:26;6.8;6.1;4.5;2.4;;;;2.0;29.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:09:54;8.0;7.1;5.3;2.9;;;;2.0;32.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:12:23;6.7;6.0;4.4;2.4;;;;2.0;36.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:14:52;8.2;7.3;5.4;2.9;;;;2.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:17:21;7.4;6.6;4.8;2.6;;;;2.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:19:51;7.2;6.4;4.7;2.5;;;;2.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:22:20;5.9;5.3;3.9;2.2;;;;2.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:24:49;5.0;4.5;3.4;2.0;;;;2.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:27:17;6.3;5.6;4.2;2.3;;;;2.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:29:46;6.1;5.4;4.1;2.3;;;;2.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:32:14;6.6;5.9;4.5;2.7;;;;2.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:34:44;7.1;6.4;4.8;2.8;;;;2.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:37:12;6.5;5.9;4.5;2.7;;;;2.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:39:43;8.0;7.1;5.4;3.1;;;;2.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:42:11;5.9;5.3;3.9;2.2;;;;2.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:44:39;6.5;5.8;4.4;2.5;;;;2.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:47:08;5.7;5.1;3.8;2.1;;;;2.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:49:36;6.3;5.7;4.3;2.6;;;;2.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:52:05;5.7;5.1;3.9;2.3;;;;2.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:54:34;7.3;6.5;4.8;2.6;;;;2.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:57:02;5.5;5.0;3.7;2.1;;;;2.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T07:59:31;6.1;5.5;4.1;2.3;;;;2.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:01:59;6.3;5.6;4.2;2.3;;;;2.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:04:28;6.6;5.9;4.4;2.5;;;;2.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:06:56;6.5;5.8;4.3;2.3;;;;2.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:09:25;5.8;5.2;3.9;2.2;;;;2.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:11:54;7.6;6.8;5.1;2.9;;;;2.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:14:22;7.2;6.5;4.8;2.7;;;;2.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:16:51;5.8;5.2;3.9;2.2;;;;2.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:19:19;7.8;6.9;5.1;2.7;;;;2.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:21:48;6.3;5.6;4.1;2.2;;;;2.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:24:16;8.2;7.3;5.3;2.8;;;;2.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:26:45;5.5;4.9;3.7;2.1;;;;2.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:29:13;6.2;5.5;4.1;2.3;;;;2.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:31:41;7.6;6.8;5.1;2.8;;;;2.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:34:10;5.4;4.8;3.6;2.1;;;;2.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:36:39;5.9;5.3;3.9;2.2;;;;2.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:39:07;6.9;6.2;4.5;2.4;;;;2.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:41:36;7.1;6.3;4.7;2.7;;;;2.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:44:06;5.2;4.6;3.5;1.9;;;;2.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:46:34;6.7;6.0;4.4;2.5;;;;2.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:49:03;4.1;3.7;2.7;1.6;;;;2.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:51:31;5.6;5.0;3.7;2.1;;;;2.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:54:00;6.5;5.8;4.3;2.3;;;;2.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:56:28;8.5;7.6;5.7;3.2;;;;2.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T08:58:59;5.5;5.0;3.8;2.2;;;;2.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-19T09:01:27;7.6;6.8;5.0;2.8;;;;2.0;49.0;
