sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T00:01:09;-0.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T00:16:32;-0.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T00:31:35;-0.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T00:46:39;0.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T01:01:42;0.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T01:16:45;0.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T01:31:48;-0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T01:46:53;-0.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T02:01:55;0.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T02:17:03;0.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T02:32:07;0.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T02:47:12;0.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T03:02:15;0.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T03:17:19;0.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T03:32:22;0.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T03:47:27;0.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T04:02:29;0.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T04:17:32;0.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T04:32:34;0.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T04:47:37;0.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T05:02:41;0.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T05:17:44;0.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T05:32:47;0.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T05:47:52;0.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T06:02:54;0.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T06:17:57;0.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T06:33:03;0.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T06:48:06;0.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T07:03:09;0.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T07:18:13;0.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T07:33:17;0.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T07:48:21;0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T08:03:26;1.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T08:18:38;1.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T08:33:46;1.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T08:48:50;1.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T09:03:53;1.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T09:18:56;1.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T09:34:00;0.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T09:49:05;0.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T10:04:17;0.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T10:19:24;0.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T10:34:29;0.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T10:49:32;0.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T11:04:36;0.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T11:19:44;0.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T11:34:51;0.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T11:50:06;0.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T12:05:14;0.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T12:20:18;0.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T12:35:27;0.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T12:50:31;0.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T13:06:05;0.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T13:21:12;1.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T13:36:15;0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T14:05:21;1.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T14:29:56;1.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T14:45:01;1.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T15:00:14;1.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T15:15:18;1.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T15:30:38;1.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T15:45:43;1.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T16:00:47;1.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T16:15:52;1.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T16:30:58;1.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T16:46:01;1.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T17:01:07;1.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T17:16:15;2.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T17:31:19;2.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T17:46:24;2.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T18:01:28;2.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T18:16:32;2.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T18:31:36;2.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T18:46:40;3.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T19:01:45;3.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T19:16:49;3.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T19:31:53;4.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T19:46:57;4.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T20:02:01;4.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T20:17:06;5.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T20:32:14;5.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T20:47:18;5.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T21:02:22;5.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T21:17:26;5.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T21:32:30;5.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T21:47:35;5.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T22:02:39;6.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T22:17:43;6.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T22:32:47;6.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T22:47:52;6.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T23:02:56;6.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T23:18:02;6.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T23:33:08;6.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-11-19T23:48:13;6.75
