sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:00:05;13.38;13.36;13.26;12.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:02:05;13.83;13.80;13.67;12.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:04:05;16.65;16.62;16.47;15.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:06:05;13.16;13.14;13.05;12.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:08:05;12.32;12.31;12.27;11.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:10:06;12.26;12.21;11.98;11.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:12:06;14.17;14.12;13.90;12.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:14:05;12.45;12.43;12.35;11.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:16:05;11.43;11.41;11.31;10.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:18:05;11.78;11.76;11.66;10.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:20:06;12.27;12.24;12.09;11.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:22:05;12.14;12.11;11.94;11.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:24:09;11.51;11.48;11.33;10.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:26:05;10.80;10.77;10.66;9.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:28:05;13.61;13.58;13.46;12.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:30:05;13.18;13.15;13.03;12.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:32:05;9.62;9.61;9.54;8.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:34:05;11.47;11.45;11.37;10.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:36:06;12.68;12.66;12.55;11.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:38:05;12.24;12.24;12.24;11.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:40:06;11.08;11.07;11.03;10.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:42:05;13.77;13.73;13.53;12.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:44:05;17.72;17.68;17.47;16.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:46:06;11.05;11.05;11.03;10.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:48:05;10.27;10.24;10.11;9.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:50:06;15.21;15.19;15.06;14.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:52:05;13.34;13.32;13.22;12.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:54:05;8.69;8.68;8.61;8.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:56:05;10.90;10.88;10.76;10.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T00:58:06;13.55;13.53;13.44;12.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:00:06;12.38;12.36;12.24;11.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:02:05;10.24;10.23;10.16;9.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:04:05;14.49;14.47;14.36;13.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:06:06;13.20;13.18;13.09;12.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:08:05;10.30;10.28;10.23;9.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:10:05;10.19;10.18;10.13;9.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:12:06;12.51;12.49;12.40;11.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:14:06;12.58;12.56;12.50;11.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:16:05;9.98;9.97;9.89;9.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:18:05;10.24;10.23;10.18;9.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:20:06;12.12;12.09;11.92;11.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:22:05;11.49;11.46;11.31;10.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:24:06;9.80;9.79;9.73;9.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:26:05;9.58;9.58;9.57;9.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:28:06;11.22;11.20;11.10;10.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:30:06;10.31;10.29;10.20;9.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:32:05;10.63;10.61;10.48;9.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:34:05;18.54;18.50;18.29;17.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:36:05;14.25;14.23;14.13;13.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:38:05;9.61;9.60;9.54;8.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:40:07;9.82;9.81;9.76;9.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:42:05;14.36;14.34;14.24;13.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:44:05;12.32;12.31;12.31;11.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:46:06;9.37;9.35;9.28;8.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:48:05;10.03;10.01;9.95;9.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:50:06;9.47;9.44;9.31;8.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:52:06;13.70;13.67;13.55;12.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:54:05;10.55;10.53;10.41;9.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:56:06;10.27;10.25;10.16;9.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T01:58:05;13.32;13.29;13.15;12.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:00:06;10.01;9.98;9.84;9.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:02:05;9.50;9.49;9.42;8.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:04:05;15.30;15.27;15.10;14.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:06:06;11.16;11.14;11.06;10.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:08:05;9.02;9.02;9.00;8.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:10:06;12.88;12.86;12.74;11.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:12:06;13.88;13.86;13.79;12.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:14:05;10.44;10.41;10.27;9.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:16:06;16.48;16.47;16.39;15.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:20:06;10.02;9.99;9.86;9.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:22:05;11.48;11.48;11.48;10.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:24:06;11.89;11.88;11.82;11.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:26:09;10.56;10.55;10.51;9.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:28:05;12.08;12.06;11.99;11.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:30:06;13.60;13.60;13.58;12.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:32:05;10.13;10.11;10.03;9.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:34:06;10.32;10.29;10.16;9.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:36:06;11.74;11.72;11.64;10.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:38:05;10.70;10.67;10.55;9.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:40:06;9.99;9.98;9.91;9.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:42:05;10.47;10.45;10.40;9.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:44:05;11.67;11.67;11.66;11.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:46:06;10.00;9.98;9.91;9.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:48:05;10.22;10.21;10.16;9.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:50:05;11.30;11.29;11.23;10.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:52:06;10.96;10.94;10.81;10.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:54:05;9.39;9.38;9.32;8.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:56:06;9.64;9.64;9.61;9.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T02:58:05;10.67;10.66;10.60;9.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:00:06;10.24;10.23;10.22;9.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:02:05;8.69;8.68;8.67;8.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:04:05;11.89;11.87;11.73;10.94;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:06:05;11.06;11.04;10.94;10.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:08:05;9.82;9.82;9.79;9.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:10:06;9.18;9.17;9.08;8.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:12:06;15.60;15.56;15.32;14.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:14:05;12.99;12.96;12.85;12.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:16:05;7.93;7.91;7.83;7.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:18:05;9.25;9.25;9.25;8.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:20:06;9.99;9.98;9.96;9.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:22:05;12.10;12.08;11.96;11.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:24:05;9.39;9.38;9.32;8.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:26:05;9.08;9.06;8.99;8.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:28:06;10.91;10.89;10.82;10.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:30:06;12.02;12.01;11.94;11.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:32:05;8.78;8.76;8.67;8.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:34:05;9.32;9.30;9.21;8.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:36:06;10.16;10.15;10.09;9.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:38:05;10.01;9.98;9.86;9.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:40:06;9.25;9.23;9.13;8.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:42:05;9.55;9.54;9.49;8.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:44:05;9.26;9.26;9.26;8.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:46:15;8.58;8.57;8.54;8.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:48:05;9.24;9.23;9.17;8.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:50:06;8.81;8.81;8.77;8.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T03:58:05;9.23;9.22;9.13;8.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:00:06;9.48;9.46;9.36;8.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:02:05;8.52;8.50;8.38;7.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:04:05;9.45;9.43;9.34;8.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:06:05;9.06;9.05;8.97;8.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:08:05;8.62;8.60;8.53;7.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:10:05;9.05;9.02;8.90;8.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:12:07;9.84;9.81;9.68;8.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:14:05;8.99;8.98;8.88;8.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:16:05;8.09;8.07;7.96;7.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:18:05;8.90;8.87;8.73;8.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:20:06;8.57;8.55;8.45;7.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:22:05;9.68;9.66;9.55;8.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:24:07;8.09;8.07;7.98;7.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:26:05;8.15;8.14;8.11;7.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:28:05;8.02;7.99;7.88;7.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:30:06;8.66;8.65;8.60;8.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:32:05;8.03;8.03;7.99;7.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:34:05;7.61;7.60;7.55;7.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:36:06;7.61;7.60;7.57;7.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:38:05;8.05;8.05;8.05;7.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:40:06;8.34;8.33;8.29;7.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:42:05;7.20;7.18;7.12;6.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:44:06;6.88;6.87;6.81;6.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:46:05;7.69;7.67;7.55;7.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:48:05;7.20;7.18;7.12;6.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:50:05;7.21;7.19;7.04;6.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:52:05;8.02;8.00;7.85;7.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:54:05;7.41;7.38;7.27;6.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:56:08;8.13;8.12;8.06;7.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T04:58:05;7.48;7.46;7.35;6.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:00:06;7.27;7.25;7.14;6.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:02:05;7.77;7.75;7.65;7.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:04:06;6.94;6.93;6.88;6.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:06:06;6.69;6.68;6.66;6.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:08:05;7.19;7.18;7.13;6.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:10:05;7.26;7.24;7.11;6.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:12:05;7.50;7.49;7.41;6.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:14:05;7.29;7.28;7.21;6.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:16:06;7.76;7.75;7.66;7.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:18:05;7.38;7.37;7.31;6.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:20:05;6.84;6.83;6.80;6.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:22:05;7.89;7.88;7.85;7.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:24:05;6.66;6.65;6.62;6.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:26:05;7.69;7.66;7.55;7.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:28:05;7.26;7.25;7.16;6.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:30:06;7.29;7.28;7.21;6.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:32:05;7.02;7.00;6.93;6.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:34:05;6.76;6.75;6.71;6.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:36:05;6.43;6.42;6.36;5.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:38:05;7.04;7.02;6.97;6.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:40:06;7.02;7.01;6.95;6.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:42:05;6.95;6.93;6.85;6.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:44:05;6.61;6.60;6.54;6.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:46:05;6.24;6.24;6.20;5.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:48:05;6.26;6.25;6.21;5.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:50:06;6.18;6.17;6.14;5.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:52:06;7.06;7.05;7.03;6.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:54:06;6.57;6.56;6.51;6.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:56:05;6.71;6.70;6.65;6.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T05:58:05;5.83;5.82;5.78;5.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:00:06;5.53;5.53;5.48;5.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:02:05;6.14;6.13;6.07;5.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:04:05;6.63;6.61;6.55;6.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:06:06;6.41;6.39;6.31;5.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:08:05;5.99;5.96;5.82;5.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:10:05;6.66;6.65;6.57;6.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:12:06;6.45;6.44;6.39;5.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:14:05;7.30;7.29;7.21;6.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:16:05;5.89;5.89;5.85;5.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:18:05;5.34;5.33;5.32;5.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:20:05;5.84;5.83;5.79;5.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:22:05;5.68;5.68;5.65;5.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:24:05;5.71;5.70;5.67;5.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:26:06;5.59;5.58;5.54;5.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:28:05;5.42;5.41;5.39;5.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:30:06;5.84;5.84;5.79;5.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:32:05;5.92;5.91;5.83;5.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:34:06;6.38;6.37;6.30;5.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:36:06;5.77;5.77;5.77;5.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:38:05;6.70;6.69;6.65;6.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:40:06;6.22;6.21;6.17;5.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:42:05;6.37;6.36;6.26;5.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:44:05;6.13;6.12;6.07;5.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:46:05;5.75;5.74;5.70;5.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:48:06;6.21;6.20;6.17;5.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:50:06;6.75;6.74;6.68;6.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:52:05;6.62;6.61;6.58;6.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:54:05;6.89;6.88;6.83;6.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T06:58:05;5.41;5.40;5.38;5.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:00:06;4.70;4.70;4.68;4.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:02:05;4.58;4.57;4.55;4.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:04:06;4.35;4.35;4.31;4.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:06:05;4.72;4.71;4.68;4.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:08:05;4.88;4.87;4.84;4.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:10:06;3.88;3.87;3.83;3.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:12:05;3.93;3.92;3.88;3.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:14:05;3.34;3.34;3.33;3.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:16:06;4.05;4.04;3.99;3.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:18:05;3.05;3.04;3.02;2.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:20:05;2.92;2.92;2.90;2.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:22:05;2.92;2.91;2.90;2.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:24:05;2.69;2.68;2.67;2.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:26:06;2.23;2.23;2.23;2.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:28:05;2.33;2.33;2.33;2.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:30:06;1.90;1.90;1.90;1.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:32:05;1.63;1.63;1.63;1.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:34:05;1.96;1.96;1.94;1.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:36:06;2.44;2.43;2.40;2.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:38:05;2.12;2.12;2.08;1.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:40:07;3.04;3.03;2.96;2.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:42:05;1.88;1.87;1.85;1.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:44:05;2.20;2.19;2.16;1.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:46:06;2.21;2.21;2.18;2.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:48:05;2.28;2.27;2.25;2.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:50:05;2.12;2.12;2.11;1.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:52:05;1.71;1.71;1.70;1.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:54:05;2.50;2.50;2.47;2.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:56:05;2.55;2.54;2.52;2.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T07:58:05;2.82;2.82;2.80;2.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T08:00:06;2.47;2.47;2.46;2.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T08:02:05;2.61;2.60;2.58;2.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T08:04:05;2.16;2.15;2.14;2.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T08:06:05;1.89;1.89;1.88;1.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-11-19T08:08:05;2.70;2.70;2.70;2.55;;;;;;
