sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T12:58:04;10.4;9.4;7.1;4.2;;;;1.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T13:00:32;9.4;8.4;6.2;3.3;;;;30.0;87.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T13:03:01;12.9;11.4;8.4;4.4;;;;52.0;77.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T13:05:30;11.4;10.1;7.4;3.9;;;;50.0;84.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T13:08:03;10.6;9.4;6.7;3.3;;;;42.0;92.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T13:13:21;15.2;13.4;9.6;4.8;;;;24.0;96.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T13:15:50;12.9;11.4;8.2;4.2;;;;15.0;95.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T13:18:18;13.7;12.0;8.6;4.2;;;;10.0;108.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T13:20:47;13.6;12.0;8.5;4.1;;;;8.0;107.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T16:28:04;9.0;8.0;6.0;3.4;;;;1.0;37.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T16:30:35;11.1;9.9;7.5;4.3;;;;25.0;78.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T16:33:07;10.2;9.1;6.8;3.7;;;;47.0;88.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T16:35:35;10.7;9.5;7.0;3.7;;;;48.0;93.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T16:38:03;10.4;9.3;6.9;3.8;;;;40.0;107.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T16:40:33;9.8;8.8;6.6;3.7;;;;36.0;85.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T16:43:05;10.0;8.9;6.6;3.6;;;;28.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T16:45:33;11.1;9.9;7.3;3.9;;;;18.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T16:48:02;10.4;9.3;6.9;3.8;;;;12.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T16:50:32;10.2;9.2;6.9;4.0;;;;8.0;117.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T16:53:03;11.0;9.9;7.5;4.3;;;;6.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T16:55:31;10.6;9.6;7.3;4.4;;;;5.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T16:58:01;8.0;7.2;5.5;3.2;;;;4.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:00:30;9.9;8.9;6.7;4.0;;;;4.0;96.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:02:59;9.4;8.4;6.4;3.7;;;;3.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:05:28;10.0;9.0;6.8;4.0;;;;3.0;96.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:07:59;9.6;8.7;6.7;4.0;;;;2.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:10:27;8.6;7.8;6.0;3.6;;;;2.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:12:55;7.4;6.7;5.1;3.1;;;;2.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:15:24;10.7;9.6;7.3;4.3;;;;2.0;92.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:17:52;8.9;8.0;6.0;3.4;;;;2.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:20:21;9.4;8.4;6.2;3.4;;;;2.0;115.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:22:49;9.0;8.0;5.9;3.2;;;;2.0;28.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:25:22;9.8;8.8;6.6;3.7;;;;1.0;37.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:27:52;9.6;8.6;6.4;3.5;;;;1.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:30:21;9.1;8.1;6.1;3.5;;;;1.0;29.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:32:49;5.8;5.2;3.9;2.2;;;;1.0;28.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:35:18;6.9;6.2;4.8;2.9;;;;1.0;30.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:37:49;8.2;7.3;5.5;3.2;;;;1.0;25.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:40:17;8.3;7.5;5.7;3.3;;;;1.0;29.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:42:47;8.2;7.3;5.5;3.0;;;;1.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:45:17;7.7;6.9;5.1;2.9;;;;1.0;30.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:47:48;7.4;6.7;5.1;3.0;;;;1.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:50:18;6.5;5.8;4.5;2.7;;;;1.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:52:48;8.0;7.1;5.4;3.1;;;;1.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:55:17;8.2;7.3;5.6;3.3;;;;1.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T17:57:46;7.5;6.7;5.1;3.0;;;;1.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:00:17;7.0;6.4;5.0;3.2;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:02:48;6.9;6.3;5.1;3.5;;;;1.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:05:18;6.0;5.5;4.6;3.4;;;;1.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:07:48;6.4;6.0;5.0;3.6;;;;1.0;132.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:10:19;6.9;6.4;5.3;3.8;;;;1.0;152.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:12:47;6.7;6.2;5.2;3.8;;;;1.0;126.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:15:16;6.4;6.0;5.1;3.8;;;;1.0;145.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:17:47;7.2;6.7;5.5;4.0;;;;1.0;131.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:20:18;7.5;6.9;5.8;4.1;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:22:49;5.5;5.2;4.7;3.8;;;;1.0;143.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:25:20;7.0;6.6;5.7;4.5;;;;1.0;156.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:27:49;5.5;5.1;4.5;3.5;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:30:18;5.7;5.4;4.8;3.9;;;;1.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:32:46;6.8;6.4;5.6;4.3;;;;1.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:35:15;6.2;5.8;4.9;3.7;;;;1.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:37:49;6.9;6.5;5.6;4.4;;;;1.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:40:18;8.0;7.5;6.5;5.0;;;;1.0;28.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:42:47;6.0;5.6;4.9;3.8;;;;1.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:45:17;5.8;5.5;4.8;3.7;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:47:47;6.6;6.3;5.5;4.4;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:50:16;6.0;5.8;5.3;4.5;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:52:46;5.7;5.5;4.9;4.1;;;;1.0;77.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:55:15;6.2;5.9;5.4;4.5;;;;1.0;111.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T18:57:43;5.7;5.5;5.1;4.4;;;;1.0;116.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:00:13;5.8;5.6;5.3;4.6;;;;1.0;134.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:02:43;6.3;6.1;5.8;5.1;;;;1.0;156.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:05:16;5.3;5.3;5.2;4.8;;;;1.0;187.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:07:45;5.6;5.5;5.3;4.8;;;;1.0;176.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:10:14;5.9;5.8;5.5;4.9;;;;1.0;166.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:12:42;6.3;6.1;5.8;5.1;;;;1.0;122.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:15:11;6.0;5.9;5.5;4.9;;;;1.0;167.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:17:40;6.9;6.7;6.3;5.6;;;;1.0;168.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:20:11;6.3;6.1;5.7;5.1;;;;1.0;167.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:22:40;5.8;5.7;5.5;4.9;;;;1.0;189.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:25:12;5.8;5.7;5.5;5.0;;;;1.0;139.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:27:42;6.1;6.1;6.0;5.6;;;;1.0;130.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:30:12;5.6;5.6;5.5;5.2;;;;1.0;182.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:32:41;5.8;5.8;5.6;5.2;;;;1.0;168.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:35:10;5.3;5.2;5.1;4.7;;;;1.0;154.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:37:39;6.0;5.9;5.7;5.1;;;;1.0;172.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:40:09;4.8;4.7;4.5;4.1;;;;1.0;163.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:42:40;6.0;5.9;5.8;5.3;;;;1.0;143.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:45:09;5.4;5.3;5.1;4.7;;;;1.0;213.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:47:39;6.2;6.1;5.8;5.3;;;;1.0;186.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:50:08;5.5;5.4;5.3;4.9;;;;1.0;146.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:52:38;5.8;5.7;5.7;5.4;;;;1.0;148.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:55:08;5.3;5.3;5.3;5.0;;;;1.0;129.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T19:57:38;5.6;5.6;5.6;5.3;;;;1.0;108.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:00:07;4.9;4.9;4.9;4.7;;;;1.0;118.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:02:40;6.1;6.1;6.1;5.8;;;;1.0;137.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:05:09;5.4;5.4;5.4;5.2;;;;1.0;156.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:07:40;5.0;5.0;5.0;4.8;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:10:11;5.7;5.7;5.7;5.4;;;;1.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:12:40;4.9;4.9;4.9;4.6;;;;1.0;90.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:15:10;5.6;5.6;5.5;5.3;;;;1.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:17:40;5.8;5.8;5.8;5.5;;;;1.0;76.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:20:10;6.2;6.1;6.1;5.7;;;;1.0;86.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:22:39;5.6;5.6;5.5;5.1;;;;1.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:25:08;6.0;5.9;5.8;5.3;;;;1.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:27:40;5.4;5.3;5.1;4.6;;;;1.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:30:09;6.5;6.4;6.0;5.3;;;;1.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:32:39;6.0;5.9;5.6;5.0;;;;1.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:35:08;6.8;6.5;6.0;5.2;;;;1.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:37:38;5.0;4.8;4.5;4.0;;;;1.0;61.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:40:08;5.7;5.5;5.1;4.4;;;;1.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:42:38;5.7;5.5;4.9;4.1;;;;1.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:45:08;6.1;5.8;5.1;4.1;;;;1.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:47:38;6.9;6.5;5.8;4.7;;;;1.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:50:10;6.6;6.3;5.6;4.7;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:52:40;5.6;5.4;4.9;4.1;;;;1.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:55:08;5.3;5.1;4.6;3.9;;;;1.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T20:57:38;6.2;5.9;5.3;4.4;;;;1.0;50.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:00:08;6.4;6.0;5.3;4.1;;;;1.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:02:38;5.6;5.3;4.8;3.9;;;;1.0;41.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:05:08;6.4;6.1;5.4;4.3;;;;1.0;33.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:07:39;6.0;5.7;5.0;3.9;;;;1.0;37.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:10:08;4.9;4.6;4.2;3.4;;;;1.0;40.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:12:41;5.9;5.6;5.1;4.3;;;;1.0;61.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:15:10;4.9;4.7;4.4;3.8;;;;1.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:17:39;4.5;4.4;4.0;3.4;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:20:09;4.8;4.6;4.3;3.6;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:22:38;4.6;4.4;4.1;3.5;;;;1.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:25:08;3.9;3.8;3.4;2.9;;;;1.0;75.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:27:38;4.7;4.4;3.9;3.2;;;;1.0;72.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:30:08;4.4;4.2;3.7;2.9;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:32:38;4.5;4.3;3.7;2.9;;;;1.0;63.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:35:07;4.2;4.0;3.5;2.7;;;;1.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:37:36;4.7;4.5;3.9;3.1;;;;1.0;50.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:40:05;4.9;4.6;3.9;3.0;;;;1.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:42:36;6.2;5.8;4.9;3.6;;;;1.0;76.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:45:05;6.9;6.4;5.3;3.7;;;;1.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:47:35;5.4;5.1;4.2;3.1;;;;1.0;72.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:50:05;6.0;5.6;4.6;3.3;;;;1.0;72.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:52:35;7.5;6.9;5.5;3.6;;;;1.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:55:03;7.8;7.1;5.5;3.5;;;;1.0;91.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T21:57:33;8.0;7.2;5.6;3.5;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:00:02;8.4;7.6;5.8;3.4;;;;1.0;89.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:02:33;9.2;8.3;6.3;3.7;;;;1.0;78.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:05:03;10.2;9.1;6.9;4.0;;;;1.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:07:32;7.9;7.1;5.4;3.1;;;;1.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:10:00;8.8;8.0;6.1;3.6;;;;1.0;58.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:12:30;9.2;8.2;6.2;3.6;;;;1.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:14:59;11.4;10.1;7.4;4.0;;;;1.0;35.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:17:28;10.2;9.0;6.6;3.5;;;;1.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:19:56;11.2;9.9;7.4;4.1;;;;1.0;27.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:22:25;10.5;9.3;6.8;3.6;;;;1.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:24:53;11.6;10.3;7.6;4.0;;;;1.0;40.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:27:22;11.4;10.1;7.4;3.9;;;;1.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:29:50;12.7;11.3;8.2;4.2;;;;1.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:32:19;11.8;10.5;7.7;4.2;;;;1.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:34:48;11.4;10.1;7.4;3.9;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:37:16;12.4;11.0;8.1;4.2;;;;1.0;88.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:39:45;12.8;11.3;8.2;4.1;;;;1.0;94.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:42:14;11.5;10.2;7.4;3.8;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:44:44;11.7;10.3;7.5;3.9;;;;1.0;91.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:47:14;10.4;9.2;6.7;3.5;;;;1.0;86.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:49:42;13.9;12.3;8.8;4.4;;;;1.0;93.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:52:11;14.4;12.7;9.1;4.4;;;;1.0;94.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:54:40;10.8;9.6;6.9;3.5;;;;1.0;90.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:57:08;14.8;13.1;9.4;4.7;;;;1.0;89.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T22:59:39;12.9;11.4;8.3;4.4;;;;1.0;74.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:02:09;12.9;11.4;8.3;4.3;;;;1.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:04:38;11.6;10.3;7.5;3.9;;;;1.0;55.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:07:06;13.0;11.5;8.4;4.3;;;;1.0;45.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:09:34;11.4;10.1;7.4;3.9;;;;1.0;40.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:12:07;12.1;10.7;7.8;4.0;;;;1.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:14:37;12.4;10.9;7.8;3.9;;;;1.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:17:05;13.2;11.7;8.4;4.2;;;;1.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:19:34;14.0;12.4;8.9;4.4;;;;1.0;35.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:22:03;11.8;10.5;7.6;4.0;;;;1.0;37.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:24:32;10.6;9.4;6.8;3.5;;;;1.0;50.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:27:00;11.1;9.8;7.2;3.7;;;;1.0;48.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:29:28;12.4;10.9;7.8;3.8;;;;1.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:31:57;13.3;11.8;8.5;4.4;;;;1.0;61.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:34:25;13.9;12.2;8.8;4.3;;;;1.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:36:54;12.3;10.9;7.8;3.9;;;;1.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:39:22;11.2;9.9;7.1;3.6;;;;1.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:41:51;11.2;10.0;7.3;3.8;;;;1.0;22.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:44:21;12.9;11.5;8.3;4.3;;;;1.0;17.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:46:50;11.2;9.9;7.2;3.6;;;;1.0;18.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:49:19;9.8;8.7;6.3;3.2;;;;1.0;13.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:51:47;10.6;9.3;6.8;3.4;;;;1.0;15.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:54:15;11.2;9.9;7.1;3.5;;;;1.0;16.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:56:44;9.4;8.3;6.0;3.0;;;;1.0;18.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-19T23:59:14;12.8;11.3;8.2;4.2;;;;1.0;18.0;
