sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-11-19T00:00:59;2.44;2.44;2.44;2.30;18.39;18.38;18.38;18.30;15.57;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T00:03:26;2.62;2.62;2.62;2.48;19.76;19.76;19.75;19.67;16.73;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T00:05:53;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.85;17.73;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T00:08:19;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.60;17.53;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T00:10:46;2.70;2.70;2.70;2.55;20.38;20.37;20.37;20.28;17.26;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T00:13:12;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.62;16.69;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T00:15:41;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.02;12.78;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T00:18:07;2.11;2.11;2.11;2.00;15.96;15.96;15.95;15.89;13.51;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T00:20:34;2.40;2.40;2.40;2.27;18.11;18.11;18.11;18.03;15.34;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T00:23:04;2.18;2.18;2.18;2.06;16.48;16.47;16.47;16.40;13.95;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T00:25:36;2.05;2.05;2.05;1.94;15.47;15.47;15.47;15.40;13.10;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T00:28:03;2.16;2.16;2.16;2.04;16.32;16.32;16.31;16.25;13.82;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T00:30:29;2.32;2.32;2.32;2.20;17.54;17.54;17.54;17.46;14.86;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T00:32:57;2.36;2.36;2.36;2.23;17.80;17.79;17.79;17.71;15.07;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T00:35:23;2.36;2.36;2.36;2.24;17.85;17.84;17.84;17.76;15.11;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T00:37:49;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.23;13.80;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T00:40:15;2.31;2.31;2.31;2.19;17.47;17.47;17.46;17.39;14.80;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T00:42:43;2.09;2.09;2.09;1.98;15.81;15.81;15.80;15.74;13.39;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T00:45:10;2.13;2.13;2.13;2.02;16.12;16.11;16.11;16.04;13.65;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T00:47:39;2.39;2.39;2.39;2.26;18.04;18.04;18.04;17.96;15.28;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T00:50:07;2.21;2.21;2.21;2.09;16.68;16.67;16.67;16.60;14.12;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T00:52:38;2.17;2.17;2.17;2.05;16.36;16.36;16.36;16.29;13.86;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T00:55:04;2.29;2.29;2.29;2.17;17.31;17.31;17.30;17.23;14.66;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T00:57:31;2.58;2.58;2.58;2.44;19.48;19.48;19.47;19.39;16.50;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T01:00:00;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.38;17.33;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T01:02:29;2.67;2.67;2.67;2.53;20.16;20.16;20.15;20.07;17.07;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T01:04:55;2.60;2.60;2.60;2.46;19.66;19.65;19.65;19.57;16.65;0.44
55120;SPS30;41019;48.512;9.036;2023-11-19T01:07:21;2.54;2.54;2.54;2.41;19.22;19.21;19.21;19.13;16.27;0.44
55120;SPS30;41019;48.512;9.036;2023-11-19T01:09:50;2.34;2.34;2.34;2.21;17.64;17.64;17.64;17.56;14.94;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T01:12:16;2.28;2.28;2.28;2.16;17.21;17.20;17.20;17.13;14.57;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T01:14:42;2.40;2.40;2.40;2.27;18.15;18.14;18.14;18.06;15.37;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T01:17:08;2.16;2.16;2.16;2.04;16.30;16.29;16.29;16.22;13.80;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T01:19:34;2.17;2.17;2.17;2.05;16.36;16.36;16.36;16.29;13.86;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T01:22:03;2.17;2.17;2.17;2.05;16.36;16.36;16.35;16.29;13.85;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T01:24:29;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.77;11.72;0.43
55120;SPS30;41019;48.512;9.036;2023-11-19T01:26:56;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.39;10.54;0.44
55120;SPS30;41019;48.512;9.036;2023-11-19T01:29:22;1.90;1.90;1.90;1.80;14.36;14.35;14.35;14.29;12.16;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T01:31:49;1.71;1.71;1.71;1.62;12.92;12.91;12.91;12.86;10.94;0.44
55120;SPS30;41019;48.512;9.036;2023-11-19T01:34:18;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.21;12.09;0.44
55120;SPS30;41019;48.512;9.036;2023-11-19T01:36:44;1.90;1.90;1.90;1.80;14.36;14.35;14.35;14.29;12.16;0.44
55120;SPS30;41019;48.512;9.036;2023-11-19T01:39:12;2.02;2.02;2.02;1.91;15.28;15.28;15.28;15.21;12.94;0.42
55120;SPS30;41019;48.512;9.036;2023-11-19T01:41:41;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.13;10.32;0.44
55120;SPS30;41019;48.512;9.036;2023-11-19T01:44:09;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.65;8.21;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T01:46:43;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.12;9.46;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T01:49:14;1.33;1.33;1.33;1.26;10.04;10.04;10.03;9.99;8.50;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T01:51:41;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.45;8.89;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T01:54:09;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.77;8.31;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T01:56:37;1.11;1.11;1.11;1.05;8.34;8.34;8.34;8.31;7.07;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T01:59:06;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.07;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T02:01:34;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.65;6.51;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T02:04:05;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.33;7.09;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T02:06:32;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.08;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T02:09:03;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.31;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T02:11:36;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.27;6.19;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T02:14:05;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;5.90;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T02:16:32;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.07;5.16;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T02:18:58;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.45;4.64;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T02:21:25;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.75;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T02:23:51;0.89;0.89;0.89;0.84;6.73;6.73;6.72;6.70;5.70;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T02:26:20;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.50;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T02:29:11;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.63;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T02:31:38;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.59;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T02:34:04;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.16;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T02:36:32;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.40;5.44;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T02:39:00;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.08;5.18;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T02:41:26;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.63;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T02:43:52;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.51;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T02:46:18;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.80;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T02:48:44;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.36;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T02:51:11;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.58;4.75;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T02:53:37;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.33;5.39;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T02:56:05;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.52;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T02:58:37;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.66;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T03:01:04;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.64;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T03:03:49;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.25;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T03:06:23;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.63;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T03:08:49;0.84;0.84;0.84;0.79;6.31;6.30;6.30;6.28;5.34;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T03:11:15;0.65;0.65;0.65;0.61;4.90;4.90;4.89;4.87;4.15;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T03:13:41;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.21;4.44;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T03:16:08;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.31;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T03:18:33;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.61;4.77;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T03:20:59;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.33;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T03:23:25;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.98;4.24;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T03:25:54;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.00;4.26;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T03:28:20;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.92;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T03:30:46;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.77;4.91;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T03:33:15;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.77;0.44
55120;SPS30;41019;48.512;9.036;2023-11-19T03:35:40;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.74;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T03:38:07;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.47;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T03:40:32;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.38;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T03:42:58;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.22;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T03:45:24;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.33;4.54;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T03:47:50;0.64;0.64;0.64;0.60;4.79;4.79;4.79;4.77;4.06;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T03:50:17;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.17;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T03:52:46;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.43;4.62;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T03:55:12;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.06;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T03:57:38;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.62;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T04:00:06;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.90;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T04:02:39;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.76;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T04:05:06;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.17;0.44
55120;SPS30;41019;48.512;9.036;2023-11-19T04:07:32;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.86;0.44
55120;SPS30;41019;48.512;9.036;2023-11-19T04:09:59;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.57;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T04:12:25;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.34;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T04:14:51;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.79;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T04:17:18;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.40;2.90;0.45
55120;SPS30;41019;48.512;9.036;2023-11-19T04:19:44;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.46;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T04:22:10;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;2.94;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T04:24:36;0.44;0.44;0.44;0.41;3.29;3.29;3.28;3.27;2.78;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T04:27:04;0.46;0.46;0.46;0.43;3.46;3.46;3.45;3.44;2.93;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T04:29:31;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.00;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T04:31:57;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.90;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T04:34:24;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.20;2.73;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T04:36:51;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.49;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T04:39:17;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.54;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T04:41:49;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.97;2.53;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T04:44:19;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.37;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T04:46:45;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.41;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T04:49:11;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.24;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T04:51:44;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.62;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T04:54:13;0.41;0.41;0.41;0.39;3.12;3.12;3.11;3.10;2.64;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T04:56:39;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.27;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T04:59:05;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.84;2.42;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T05:01:32;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.12;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T05:03:58;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.86;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T05:06:29;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.79;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T05:08:59;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.12;0.46
55120;SPS30;41019;48.512;9.036;2023-11-19T05:11:26;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.58;0.47
55120;SPS30;41019;48.512;9.036;2023-11-19T05:13:53;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.18;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T05:16:20;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.15;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T05:18:46;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.33;0.49
55120;SPS30;41019;48.512;9.036;2023-11-19T05:21:12;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.10;0.49
55120;SPS30;41019;48.512;9.036;2023-11-19T05:23:38;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.84;1.57;0.49
55120;SPS30;41019;48.512;9.036;2023-11-19T05:26:04;0.29;0.29;0.29;0.27;2.18;2.17;2.17;2.17;1.84;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T05:28:30;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;1.98;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T05:30:57;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;1.99;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T05:33:23;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.55;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T05:35:49;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.91;0.49
55120;SPS30;41019;48.512;9.036;2023-11-19T05:38:15;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.68;0.49
55120;SPS30;41019;48.512;9.036;2023-11-19T05:40:41;0.24;0.24;0.24;0.23;1.85;1.85;1.84;1.84;1.56;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T05:43:08;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.68;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T05:45:34;0.22;0.22;0.22;0.21;1.66;1.65;1.65;1.65;1.40;0.49
55120;SPS30;41019;48.512;9.036;2023-11-19T05:48:00;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.72;0.49
55120;SPS30;41019;48.512;9.036;2023-11-19T05:50:27;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.12;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T05:52:53;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.48;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T05:55:19;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.52;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T05:57:45;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.86;2.44;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T06:00:11;0.34;0.34;0.34;0.32;2.57;2.57;2.56;2.55;2.17;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T06:02:38;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.03;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T06:05:05;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.02;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T06:07:32;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.07;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T06:09:58;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.09;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T06:12:25;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.91;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T06:14:53;0.30;0.30;0.30;0.29;2.29;2.28;2.28;2.27;1.94;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T06:17:19;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.79;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T06:19:44;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.10;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T06:22:10;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.04;0.49
55120;SPS30;41019;48.512;9.036;2023-11-19T06:24:36;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.25;0.49
55120;SPS30;41019;48.512;9.036;2023-11-19T06:27:03;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.14;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T06:29:30;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;1.99;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T06:31:55;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;1.97;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T06:34:22;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.41;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T06:36:48;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.24;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T06:39:14;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.20;2.72;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T06:42:03;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.06;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T06:44:29;0.33;0.33;0.33;0.31;2.49;2.49;2.48;2.47;2.10;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T06:46:54;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.81;2.39;0.49
55120;SPS30;41019;48.512;9.036;2023-11-19T06:49:22;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.02;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T06:51:48;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.70;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T06:54:13;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.23;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T06:56:39;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.69;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T06:59:05;0.45;0.45;0.45;0.42;3.39;3.38;3.38;3.37;2.87;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T07:01:34;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.72;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T07:04:03;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.46;0.49
55120;SPS30;41019;48.512;9.036;2023-11-19T07:06:34;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.91;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T07:09:01;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.67;2.27;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T07:11:40;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.86;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T07:14:08;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.21;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T07:16:36;0.59;0.59;0.59;0.55;4.43;4.43;4.42;4.41;3.75;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T07:19:07;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.53;4.71;0.49
55120;SPS30;41019;48.512;9.036;2023-11-19T07:21:34;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.00;4.26;0.49
55120;SPS30;41019;48.512;9.036;2023-11-19T07:24:04;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.39;0.48
55120;SPS30;41019;48.512;9.036;2023-11-19T07:26:31;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.17;0.49
55120;SPS30;41019;48.512;9.036;2023-11-19T07:28:57;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.63;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T07:31:23;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.65;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T07:33:50;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.85;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T07:36:16;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.25;3.62;0.50
55120;SPS30;41019;48.512;9.036;2023-11-19T07:38:42;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.32;0.51
55120;SPS30;41019;48.512;9.036;2023-11-19T07:41:08;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.18;0.51
55120;SPS30;41019;48.512;9.036;2023-11-19T07:43:42;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.04;4.29;0.52
55120;SPS30;41019;48.512;9.036;2023-11-19T07:46:12;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.94;0.52
55120;SPS30;41019;48.512;9.036;2023-11-19T07:48:39;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.33;0.51
55120;SPS30;41019;48.512;9.036;2023-11-19T07:51:06;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.69;0.52
55120;SPS30;41019;48.512;9.036;2023-11-19T07:53:32;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.10;4.34;0.52
