sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:01:43;40.68;37.95;53.14;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:04:08;40.29;38.07;51.08;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:06:33;40.50;37.85;53.21;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:08:59;40.31;38.02;48.32;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:11:25;43.03;38.48;52.00;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:13:50;41.18;38.30;52.70;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:16:16;42.32;38.44;55.42;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:18:41;40.98;37.85;52.19;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:21:06;42.14;37.34;55.33;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:23:33;41.28;38.39;50.73;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:25:58;41.22;38.02;52.71;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:28:23;40.76;37.72;53.96;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:30:49;43.03;38.61;57.77;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:33:14;41.40;37.67;56.36;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:35:39;41.98;38.28;54.58;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:38:05;42.45;37.80;59.35;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:40:30;42.11;38.36;55.07;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:42:55;40.23;38.29;43.98;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:45:21;41.16;37.54;52.71;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:47:46;45.97;38.74;70.42;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:50:11;41.71;37.95;54.82;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:52:37;41.72;38.29;50.74;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:55:03;42.51;38.41;51.28;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:57:29;40.99;38.42;52.23;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T00:59:55;42.14;38.36;55.03;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:02:20;41.95;38.69;53.87;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:04:45;43.65;38.65;51.60;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:07:11;42.32;38.84;51.37;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:09:38;41.96;38.11;52.59;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:12:03;42.87;38.11;50.12;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:14:28;40.50;38.09;51.52;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:16:54;41.11;38.26;51.00;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:19:19;42.81;38.30;55.69;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:21:45;44.68;39.03;59.74;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:24:10;41.79;38.06;54.53;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:26:38;43.63;38.33;56.37;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:29:03;42.21;38.70;49.52;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:31:29;43.00;37.87;48.66;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:33:55;40.51;37.82;56.38;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:36:20;40.16;38.01;48.94;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:38:45;39.64;37.89;44.80;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:41:11;40.38;37.83;44.60;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:43:36;41.64;37.92;52.46;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:46:02;43.36;38.49;56.50;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:48:28;42.34;38.44;55.01;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:50:54;41.86;38.20;50.28;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:53:21;42.27;38.38;55.98;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:55:46;41.89;37.73;55.49;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T01:58:12;41.43;37.71;59.00;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:00:37;41.89;38.16;52.35;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:03:03;42.51;38.20;55.67;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:05:32;41.81;38.22;47.68;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:07:58;39.81;37.79;45.54;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:10:23;44.01;37.96;58.16;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:12:50;40.93;37.87;51.27;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:15:16;40.78;38.10;55.73;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:17:44;42.95;38.03;58.87;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:20:09;41.53;37.54;54.77;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:22:36;40.90;37.91;53.59;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:25:04;43.18;37.99;54.48;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:30:07;41.43;37.38;51.77;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:32:33;41.97;37.75;51.36;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:34:59;43.45;38.40;57.16;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:37:24;40.94;37.96;51.56;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:39:49;42.51;38.51;54.85;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:42:14;43.50;37.92;62.48;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:44:43;42.12;38.44;48.72;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:47:08;41.62;38.17;49.73;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:49:34;44.60;39.08;62.97;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:51:59;42.29;38.35;55.30;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:54:24;43.61;38.65;56.36;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:56:52;46.65;38.84;60.29;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T02:59:20;42.76;38.29;54.80;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:01:52;44.24;39.46;50.96;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:04:18;41.41;37.72;49.38;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:06:45;40.69;37.85;49.34;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:09:11;41.60;38.01;50.78;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:11:36;43.21;38.27;65.09;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:14:01;40.94;38.15;50.01;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:16:28;41.74;38.69;54.02;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:18:53;42.51;37.96;56.22;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:21:18;41.20;37.62;59.39;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:23:44;43.45;38.86;56.43;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:26:10;40.94;37.94;52.23;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:28:35;43.38;38.75;49.35;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:31:04;41.61;38.30;58.12;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:33:29;45.75;39.22;54.98;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:35:54;43.18;38.38;58.39;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:38:21;41.28;37.56;51.23;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:40:46;41.17;37.52;53.23;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:43:11;44.11;38.96;52.67;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:45:37;44.01;38.37;56.39;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:48:03;40.46;37.77;51.38;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:50:29;40.94;37.49;47.46;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:52:54;41.65;38.38;50.85;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:55:19;43.17;37.99;58.08;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T03:57:44;40.87;37.43;52.98;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:00:09;43.77;37.90;55.76;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:02:35;42.31;38.15;52.84;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:05:00;40.16;37.50;48.03;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:07:26;42.37;37.85;55.04;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:09:51;41.02;37.69;47.15;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:12:16;41.64;37.82;55.24;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:14:41;40.07;37.56;44.71;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:17:06;40.73;37.74;50.53;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:19:32;41.24;37.98;48.47;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:21:57;41.57;37.37;53.22;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:24:23;47.30;37.78;62.87;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:26:49;40.27;37.73;49.38;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:29:15;40.43;37.86;46.40;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:31:42;40.88;37.35;55.72;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:34:07;42.26;37.58;50.85;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:36:32;41.77;38.17;53.05;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:38:58;41.90;37.48;50.90;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:41:24;40.76;38.00;48.73;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:43:50;40.64;37.61;50.15;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:46:15;41.95;37.89;53.36;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:48:40;40.59;37.95;48.66;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:51:06;39.99;37.54;48.24;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:53:32;43.39;37.84;54.31;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:55:57;40.78;37.92;54.21;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T04:58:23;39.70;37.64;46.82;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:00:48;39.74;37.65;44.31;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:03:13;41.17;37.78;56.21;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:05:38;41.61;37.73;53.06;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:08:03;43.80;37.91;54.12;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:10:30;41.60;37.81;55.16;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:12:55;45.70;39.15;59.23;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:15:21;40.35;37.92;47.04;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:17:46;42.15;37.41;57.14;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:20:12;41.73;38.28;52.02;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:22:40;41.73;38.35;50.29;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:25:06;43.79;38.21;53.53;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:27:31;44.99;38.97;57.54;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:29:56;44.08;39.09;55.27;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:32:22;42.40;38.44;56.96;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:34:47;44.67;38.48;62.10;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:37:12;41.70;38.07;52.62;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:39:37;40.99;37.41;51.22;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:42:02;40.74;37.75;51.64;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:44:28;41.46;37.33;52.45;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:46:53;42.82;37.98;54.09;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:49:18;42.70;38.60;52.89;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:51:43;42.62;38.57;56.94;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:54:09;40.72;37.37;57.09;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:56:35;40.33;36.99;47.82;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T05:59:00;41.62;37.43;50.85;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:01:28;41.94;37.70;55.37;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:03:54;42.86;38.16;51.83;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:06:19;40.93;36.98;57.00;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:08:45;40.87;37.46;48.42;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:11:10;42.58;37.85;54.91;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:13:43;40.57;37.16;47.90;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:16:08;43.52;37.82;58.34;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:18:33;40.64;37.35;52.87;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:20:59;42.45;37.60;58.58;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:23:24;45.73;37.40;56.99;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:25:49;42.97;37.52;50.63;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:28:14;41.74;37.38;56.92;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:30:40;42.18;37.01;53.52;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:33:06;42.37;38.04;58.33;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:35:32;41.38;37.55;48.25;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:38:01;40.94;37.27;51.51;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:40:26;41.26;37.09;58.24;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:42:52;39.82;37.56;43.80;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:45:17;43.70;38.38;51.15;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:47:42;44.12;38.00;54.53;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:50:08;46.10;38.52;55.91;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:52:34;44.38;38.50;61.52;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:54:59;41.88;37.60;56.52;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:57:24;44.30;37.67;54.26;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T06:59:50;43.10;38.32;52.09;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:02:15;42.96;37.88;57.32;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:04:40;42.71;39.00;54.99;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:07:05;43.28;38.02;53.76;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:09:31;41.86;37.33;57.56;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:11:56;43.16;38.18;49.64;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:14:22;40.45;37.84;53.74;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:16:48;47.97;37.88;70.38;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:19:15;44.39;37.83;52.66;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:21:43;39.51;37.15;47.54;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:24:11;41.66;37.50;55.73;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:26:41;43.43;38.41;54.70;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:29:06;47.80;39.31;59.15;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:31:32;46.20;41.04;59.02;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:33:58;47.49;43.75;54.82;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:36:23;49.33;45.44;57.86;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:38:48;48.60;44.55;55.00;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:41:13;49.33;45.23;55.54;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:43:39;49.41;45.08;57.33;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:46:04;49.59;45.26;58.44;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:48:29;49.78;44.96;56.14;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:50:55;48.31;43.82;59.16;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:53:20;47.42;43.81;55.56;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:55:46;47.25;42.03;54.66;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T07:58:11;46.45;39.29;55.97;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:00:37;44.86;39.21;57.12;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:03:03;48.76;40.37;63.26;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:05:28;48.39;41.07;58.80;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:07:53;48.57;40.81;57.93;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:10:19;45.82;40.40;55.32;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:12:44;45.91;39.92;58.45;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:15:09;47.28;40.85;61.58;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:17:34;47.83;40.06;61.20;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:20:00;49.24;40.07;58.15;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:22:26;47.19;39.94;60.51;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:24:52;43.38;38.44;53.96;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:27:17;46.07;38.85;56.46;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:29:42;45.67;39.05;53.73;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:32:07;44.08;38.46;51.48;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:34:32;45.56;39.49;56.63;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:36:58;45.05;39.73;58.41;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:39:24;46.37;40.25;56.77;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:41:49;48.57;42.34;61.45;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:44:15;50.14;41.59;60.08;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:46:47;49.68;40.78;59.90;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:49:13;50.50;42.34;60.55;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:51:38;49.26;43.50;59.27;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:54:03;47.09;42.97;53.48;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:56:28;50.03;43.48;55.57;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T08:58:57;46.92;43.51;52.78;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:01:23;50.68;42.30;66.62;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:03:49;46.77;42.36;56.44;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:06:15;48.81;43.13;57.92;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:08:40;47.11;42.14;54.44;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:11:07;49.35;42.24;59.54;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:13:33;49.63;41.03;71.21;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:15:59;46.71;41.64;65.19;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:18:28;47.34;40.86;60.69;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:20:53;50.06;41.24;65.38;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:23:19;52.28;40.06;70.25;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:25:44;47.21;39.94;62.15;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:28:10;49.91;41.94;58.57;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:30:35;45.03;39.30;56.49;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:33:00;52.15;42.61;64.95;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:35:26;48.84;39.43;71.22;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:37:51;46.55;39.43;63.46;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:40:16;46.94;38.92;68.38;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:42:43;51.49;40.18;66.81;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:45:12;52.71;43.52;63.54;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:47:38;48.06;41.77;55.51;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:50:03;46.60;40.82;57.41;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:52:30;45.88;39.57;64.46;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:54:55;46.20;39.23;55.20;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:57:20;45.79;40.49;64.42;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T09:59:46;47.22;40.58;68.09;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:02:12;46.08;38.92;68.15;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:04:38;45.26;38.76;65.65;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:07:04;45.63;39.30;54.35;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:09:30;48.56;39.33;69.81;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:11:55;45.47;39.06;57.40;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:14:21;46.52;39.90;57.11;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:16:48;47.59;39.66;58.32;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:19:18;48.70;41.32;56.94;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:21:44;44.05;39.38;58.18;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:24:11;46.89;40.06;53.54;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:26:36;44.79;38.74;55.38;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:29:02;46.10;41.19;60.12;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:31:27;48.18;41.00;63.26;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:33:52;44.03;39.69;54.15;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:36:18;49.18;40.16;60.41;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:38:54;50.12;40.38;63.32;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:41:29;46.86;40.22;61.30;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:43:55;45.22;39.79;55.16;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:46:20;49.86;39.01;63.16;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:48:48;53.65;42.86;75.58;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:51:13;46.47;40.94;53.72;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:53:46;49.08;41.23;63.73;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:56:14;48.31;40.58;57.97;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T10:58:44;46.68;39.74;55.41;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T11:01:13;45.68;40.13;57.45;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T11:03:41;47.85;39.84;57.93;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T11:06:08;52.61;39.93;61.52;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T11:08:35;46.70;40.25;55.64;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T11:11:01;49.75;43.45;59.50;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T11:13:27;46.30;40.80;59.22;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T11:15:56;47.72;40.51;58.84;;
82659;Laerm;72361;52.21953026;5.96350551;2023-11-19T11:18:22;47.42;40.00;58.39;;
