sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:01:26;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:03:27;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:05:28;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:07:29;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:09:29;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:11:30;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:13:30;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:15:31;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:17:32;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:19:32;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:21:33;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:23:33;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:25:34;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:27:35;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:29:36;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:31:36;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:33:37;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:35:38;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:37:38;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:39:40;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:41:40;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:43:41;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:45:41;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:47:43;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:49:44;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:51:44;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:53:45;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:55:46;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:57:46;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T00:59:47;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:01:47;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:03:48;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:05:49;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:07:49;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:09:50;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:11:51;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:13:52;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:15:52;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:17:53;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:19:53;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:21:54;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:23:57;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:25:58;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:27:59;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:30:00;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:32:02;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:34:03;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:36:04;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:38:05;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:40:08;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:42:11;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:44:14;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:46:15;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:48:15;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:50:16;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:52:17;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:54:18;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:56:20;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T01:58:21;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:00:23;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:02:25;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:04:26;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:06:27;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:08:29;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:10:30;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:12:32;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:14:36;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:16:36;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:18:37;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:20:37;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:22:38;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:24:38;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:28:45;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:30:45;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:32:46;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:34:48;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:36:48;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:38:50;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:40:50;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:42:54;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:44:55;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:46:56;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:48:59;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:51:01;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:53:03;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:55:04;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:57:09;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T02:59:10;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:01:27;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:03:30;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:05:38;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:07:42;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:09:45;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:11:45;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:13:46;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:15:47;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:17:48;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:19:48;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:21:49;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:23:50;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:25:51;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:27:52;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:29:53;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:31:54;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:33:54;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:35:56;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:37:57;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:39:57;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:42:00;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:44:00;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:46:01;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:48:01;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:50:02;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:52:03;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:54:06;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:56:07;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T03:58:09;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:00:10;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:02:15;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:04:16;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:06:16;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:08:17;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:10:17;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:12:18;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:14:20;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:16:26;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:18:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:20:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:22:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:24:30;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:26:30;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:28:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:30:32;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:32:32;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:34:33;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:36:34;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:38:34;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:40:35;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:42:35;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:44:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:46:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:48:37;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:50:37;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:52:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:54:45;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:56:46;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T04:58:47;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:00:48;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:02:48;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:04:49;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:06:49;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:08:50;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:10:50;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:12:51;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:14:52;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:16:52;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:18:53;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:20:53;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:22:54;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:24:54;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:26:56;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:28:58;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:30:58;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:32:59;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:35:01;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:37:02;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:39:02;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:41:05;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:43:06;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:45:08;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:47:09;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:49:10;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:51:11;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:53:12;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:55:14;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:57:15;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T05:59:20;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:01:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:03:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:05:24;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:07:24;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:09:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:11:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:13:27;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:15:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:17:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:19:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:21:29;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:23:30;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:25:30;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:27:31;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:29:31;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:31:32;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:33:33;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:35:33;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:37:38;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:39:39;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:41:47;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:43:47;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:45:48;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:47:49;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:49:49;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:51:50;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:53:50;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:55:51;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:57:51;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T06:59:52;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:01:53;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:03:53;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:05:54;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:07:56;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:09:56;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:11:57;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:13:57;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:15:58;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:17:58;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:19:59;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:22:00;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:24:02;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:26:05;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:28:08;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:30:10;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:32:11;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:34:13;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:36:14;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:38:14;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:40:15;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:42:16;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:44:16;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:46:17;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:48:19;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:50:23;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:52:25;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:54:26;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:56:26;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T07:58:27;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:00:28;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:02:28;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:04:29;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:06:29;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:08:30;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:10:32;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:12:33;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:14:35;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:16:36;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:18:38;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:20:39;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:22:39;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:24:40;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:26:41;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:28:41;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:30:42;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:32:44;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:34:44;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:36:45;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:38:46;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:40:47;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:42:47;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:44:51;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:46:54;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:48:55;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:52:59;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:55:00;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:57:01;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T08:59:01;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:01:02;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:03:03;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:05:05;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:07:06;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:09:06;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:11:07;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:13:09;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:15:09;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:17:13;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:19:14;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:21:14;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:23:15;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:25:15;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:27:17;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:29:17;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:31:18;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:33:19;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:35:20;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:37:20;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:39:21;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:41:23;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:43:24;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:45:27;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:47:29;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:49:30;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:51:31;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:53:32;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:55:33;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:57:34;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T09:59:38;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:01:39;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:03:41;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:05:44;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:07:44;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:09:46;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:11:49;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:13:51;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:15:52;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:17:56;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:19:57;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:22:03;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:24:04;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:26:06;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:28:07;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:30:08;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:32:12;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:34:26;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:36:39;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:38:54;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:40:55;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:43:02;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:45:04;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:47:06;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:49:09;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:51:09;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:53:12;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:55:18;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:57:22;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T10:59:26;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:01:38;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:03:41;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:05:46;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:07:49;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:09:51;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:11:52;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:13:55;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:15:57;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:18:02;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:20:04;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:22:06;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:26:45;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:31:27;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:33:57;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:36:17;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-11-19T11:38:22;15.25
