sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:01:04;117;95;;294;150116
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:03:34;110;91;;276;150454
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:06:04;98;91;;245;149016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:08:35;105;91;;266;151121
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:11:05;97;90;;244;150361
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:13:35;106;91;;265;149804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:16:05;103;91;;259;149895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:18:35;102;92;;255;149346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:21:05;109;92;;274;150166
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:23:35;105;92;;263;149986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:26:05;105;90;;265;151186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:28:35;109;93;;272;149463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:31:05;97;89;;244;150165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:33:35;114;93;;287;150373
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:36:06;108;91;;270;149817
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:38:36;102;92;;258;151086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:41:06;111;92;;275;147818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:43:36;110;92;;281;152221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:46:07;107;92;;270;150199
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:48:37;103;90;;259;150233
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:51:07;102;90;;255;149003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:53:37;107;92;;268;150080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:56:07;112;93;;284;150966
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T00:58:37;110;91;;276;149501
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:01:07;98;91;;247;151095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:03:38;101;92;;254;150033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:06:08;102;90;;256;150145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:08:38;99;90;;249;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:11:08;114;94;;285;149549
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:13:38;120;94;;301;150106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:16:08;103;90;;258;150179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:18:38;123;95;;309;150342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:21:08;102;90;;256;150144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:23:38;109;94;;273;149795
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:26:08;106;90;;265;149929
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:28:41;98;92;;245;149569
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:31:12;110;92;;279;151337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:33:40;121;94;;306;150871
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:36:12;103;93;;259;150025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:38:40;100;92;;251;150508
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:41:10;113;91;;284;149532
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:43:40;116;95;;292;150532
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:46:10;103;89;;258;149582
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:48:41;107;93;;271;150560
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:51:11;115;94;;288;149964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:53:41;116;93;;292;150259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:56:11;110;92;;277;150396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T01:58:43;117;94;;295;150387
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:01:13;111;92;;279;149871
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:03:43;112;94;;284;151571
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:06:13;106;90;;267;150310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:08:44;111;94;;278;149347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:11:15;103;92;;261;151066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:13:45;108;92;;272;150527
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:16:15;107;93;;269;150335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:18:45;119;92;;299;150613
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:21:16;100;91;;252;150272
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:23:46;100;91;;251;150473
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:28:49;103;92;;265;153521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:31:19;118;94;;298;150514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:33:49;104;91;;261;149644
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:36:20;100;92;;253;150486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:38:50;107;92;;269;150300
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:41:20;96;88;;242;150265
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:43:50;99;90;;248;149460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:46:20;103;91;;261;150594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:48:50;109;91;;274;149868
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:51:20;103;91;;259;149961
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:53:50;94;89;;236;150434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:56:20;112;93;;281;149947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T02:58:51;96;88;;242;149942
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:01:22;102;93;;259;150965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:03:52;106;91;;267;150141
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:06:22;106;89;;267;150490
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:08:52;110;93;;275;149945
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:11:22;116;94;;290;149657
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:13:52;113;92;;286;150673
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:16:22;107;91;;268;150064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:18:52;108;94;;272;150028
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:21:28;115;92;;287;148623
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:23:53;119;94;;302;151496
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:26:23;116;94;;291;150399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:28:53;99;91;;249;149790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:31:23;110;91;;278;150794
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:33:53;107;90;;269;149946
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:36:23;99;92;;249;149706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:38:53;102;92;;257;150372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:41:23;112;92;;281;150147
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:43:53;111;94;;278;149556
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:46:23;107;91;;268;149530
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:48:53;103;92;;260;150538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:51:24;112;90;;280;149828
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:53:54;113;95;;285;150007
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:56:24;104;90;;262;150382
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T03:58:54;104;91;;263;150519
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:01:24;109;93;;273;149840
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:03:54;104;91;;262;150360
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:06:24;104;91;;261;150027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:08:54;111;93;;276;149022
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:11:24;110;92;;279;151149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:13:54;97;90;;244;150163
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:16:27;109;92;;274;149743
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:18:56;114;95;;287;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:21:26;96;88;;243;151208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:23:56;102;91;;257;150078
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:26:27;107;92;;268;149798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:28:57;102;90;;259;151154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:31:30;108;92;;270;149082
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:33:57;110;93;;278;150899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:36:27;113;92;;284;150701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:38:57;122;96;;305;149691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:41:27;111;92;;278;150233
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:43:57;96;89;;241;150274
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:46:28;108;93;;270;149719
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:48:57;114;92;;284;149021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:51:28;114;92;;285;149876
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:53:58;113;93;;286;151548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:56:28;102;91;;256;149358
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T04:58:58;108;90;;273;150517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:01:28;125;96;;315;150401
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:03:58;109;93;;273;149894
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:06:28;110;92;;276;150195
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:08:59;103;90;;259;150491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:11:29;119;94;;301;150744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:14:00;108;91;;268;148731
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:16:30;108;93;;272;150942
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:19:00;110;92;;275;149896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:21:30;106;90;;268;150862
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:24:01;111;94;;280;150292
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:26:31;99;92;;247;149293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:29:01;105;90;;267;151909
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:31:32;116;96;;292;150184
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:34:02;111;93;;279;150298
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:36:32;109;93;;273;149893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:39:02;117;94;;296;150516
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:41:33;123;96;;309;149755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:44:03;96;89;;241;150548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:46:33;107;94;;271;150637
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:49:04;100;93;;250;149712
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:51:37;102;92;;258;150567
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:54:06;121;95;;304;150729
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:56:35;104;91;;262;150487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T05:59:05;111;97;;278;150145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:01:36;100;93;;252;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:04:06;99;91;;249;150618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:06:36;111;94;;278;150225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:09:07;106;95;;266;150394
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:11:37;110;92;;278;150699
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:14:07;111;95;;279;150158
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:16:38;101;94;;253;149736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:19:08;114;94;;287;150468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:21:38;105;93;;265;150366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:24:08;113;96;;283;150018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:26:39;112;95;;283;150884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:29:09;114;95;;285;148904
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:31:40;109;93;;276;150966
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:34:10;113;97;;285;150999
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:36:41;126;97;;317;150555
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:39:11;96;92;;242;150916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:41:44;105;93;;265;150128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:44:11;109;96;;273;149600
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:46:41;101;93;;255;150682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:49:12;106;93;;266;150143
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:51:42;100;93;;250;149935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:54:12;105;94;;265;150127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:56:42;107;94;;268;149907
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T06:59:12;102;93;;258;150344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:01:42;109;95;;272;149127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:04:12;106;94;;267;150798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:06:42;111;94;;278;150102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:09:12;103;94;;259;149996
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:11:42;105;94;;265;150043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:14:12;113;93;;284;150386
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:16:42;106;95;;266;150162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:19:13;120;97;;301;149939
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:21:43;104;93;;260;149947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:24:13;111;94;;281;150767
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:26:43;97;92;;243;150121
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:29:14;108;95;;271;150263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:31:44;99;91;;247;148741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:34:14;123;97;;310;150977
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:36:44;102;91;;257;150309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:39:14;114;96;;286;150365
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:41:44;115;96;;289;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:44:14;110;93;;276;150215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:46:44;99;93;;248;149939
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:49:14;102;93;;256;150090
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:51:45;117;95;;294;149978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:54:15;111;95;;279;150162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:56:45;111;94;;278;150183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T07:59:15;116;94;;290;149752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:01:45;117;96;;294;150372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:04:15;113;96;;283;149889
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:06:45;123;96;;309;149849
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:09:15;104;94;;262;150326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:11:45;103;92;;256;148744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:14:15;107;95;;271;151174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:16:45;108;92;;271;150505
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:19:15;113;96;;283;149210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:21:45;103;93;;261;150660
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:24:15;108;96;;270;149270
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:26:45;101;94;;255;150848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:29:15;112;94;;281;149670
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:31:45;106;94;;268;150546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:34:16;111;96;;278;150106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:36:46;113;94;;281;149132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:39:16;107;95;;270;151021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:41:46;107;94;;269;150092
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:44:17;113;96;;286;150872
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:46:47;109;94;;273;149711
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:49:17;104;94;;262;150895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:51:47;97;93;;242;149006
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:54:17;107;94;;267;149541
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:56:47;116;97;;294;150880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T08:59:17;107;93;;269;150605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:01:48;108;94;;269;149036
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:04:18;105;95;;265;150773
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:06:48;101;94;;255;150493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:09:18;111;95;;278;150162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:11:48;99;93;;249;150079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:14:21;110;93;;276;150005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:16:49;112;96;;281;150445
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:19:20;105;94;;265;150831
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:21:50;112;96;;281;150489
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:24:23;112;95;;281;150320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:26:51;112;97;;282;150666
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:29:22;117;96;;294;150674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:31:53;107;95;;271;150688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:34:23;118;97;;290;147372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:36:53;98;92;;250;153001
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:39:24;113;96;;287;151070
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:41:54;111;96;;277;149639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:44:24;100;92;;251;150454
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:46:54;108;93;;268;148303
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:49:25;99;94;;253;152243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:51:55;107;96;;270;150570
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:54:25;124;98;;312;149785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:56:56;111;95;;280;150487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T09:59:26;108;95;;272;150236
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:01:56;101;94;;255;150902
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:04:29;100;93;;253;150321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:06:57;103;95;;258;150058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:09:27;115;97;;290;150243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:12:00;106;93;;266;150079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:14:28;112;96;;280;149888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:16:58;116;96;;292;151005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:19:29;114;96;;287;150596
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:22:05;110;95;;277;150392
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:24:32;103;95;;259;150775
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:27:00;101;95;;254;149669
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:29:30;114;93;;288;150829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:32:00;106;97;;267;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:34:30;104;95;;261;149877
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:37:01;111;94;;277;148764
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:42:15;113;97;;293;154620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:44:36;108;96;;275;152087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:47:07;113;96;;284;150334
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:49:38;113;96;;287;151744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:52:08;114;96;;286;149838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:54:39;96;93;;241;149707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:57:09;107;95;;271;150689
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T10:59:40;102;92;;258;151032
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T11:02:10;104;97;;263;151152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T11:04:41;103;94;;260;150404
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T11:07:12;100;94;;252;150704
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T11:09:42;114;96;;287;150373
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T11:12:12;108;94;;272;150046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T11:14:43;106;96;;267;150137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T11:17:14;100;93;;252;150852
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T11:19:44;124;97;;313;151103
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T11:22:14;113;96;;285;150611
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T11:27:27;108;99;;277;152866
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-19T11:32:43;103;98;;273;157690
