sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80279;DHT22;70683;52.492;13.416;2023-11-19T00:00:59;6.40;87.50
80279;DHT22;70683;52.492;13.416;2023-11-19T00:03:26;6.50;87.60
80279;DHT22;70683;52.492;13.416;2023-11-19T00:05:52;6.50;88.00
80279;DHT22;70683;52.492;13.416;2023-11-19T00:08:19;6.40;87.70
80279;DHT22;70683;52.492;13.416;2023-11-19T00:10:46;6.50;87.50
80279;DHT22;70683;52.492;13.416;2023-11-19T00:13:12;6.50;87.20
80279;DHT22;70683;52.492;13.416;2023-11-19T00:15:39;6.50;87.30
80279;DHT22;70683;52.492;13.416;2023-11-19T00:18:06;6.50;87.00
80279;DHT22;70683;52.492;13.416;2023-11-19T00:20:32;6.50;86.70
80279;DHT22;70683;52.492;13.416;2023-11-19T00:22:59;6.60;86.20
80279;DHT22;70683;52.492;13.416;2023-11-19T00:25:28;6.50;86.40
80279;DHT22;70683;52.492;13.416;2023-11-19T00:27:55;6.50;86.70
80279;DHT22;70683;52.492;13.416;2023-11-19T00:30:22;6.50;86.60
80279;DHT22;70683;52.492;13.416;2023-11-19T00:32:49;6.60;86.20
80279;DHT22;70683;52.492;13.416;2023-11-19T00:35:15;6.60;85.50
80279;DHT22;70683;52.492;13.416;2023-11-19T00:37:42;6.60;85.60
80279;DHT22;70683;52.492;13.416;2023-11-19T00:40:11;6.60;85.50
80279;DHT22;70683;52.492;13.416;2023-11-19T00:42:38;6.70;85.30
80279;DHT22;70683;52.492;13.416;2023-11-19T00:45:05;6.70;85.10
80279;DHT22;70683;52.492;13.416;2023-11-19T00:47:34;6.70;85.20
80279;DHT22;70683;52.492;13.416;2023-11-19T00:50:02;6.60;85.10
80279;DHT22;70683;52.492;13.416;2023-11-19T00:52:29;6.80;84.90
80279;DHT22;70683;52.492;13.416;2023-11-19T00:54:56;6.80;84.50
80279;DHT22;70683;52.492;13.416;2023-11-19T00:57:23;6.80;84.30
80279;DHT22;70683;52.492;13.416;2023-11-19T00:59:50;6.80;84.60
80279;DHT22;70683;52.492;13.416;2023-11-19T01:02:16;6.80;84.60
80279;DHT22;70683;52.492;13.416;2023-11-19T01:04:43;6.80;84.20
80279;DHT22;70683;52.492;13.416;2023-11-19T01:07:10;6.80;84.00
80279;DHT22;70683;52.492;13.416;2023-11-19T01:09:38;6.80;84.00
80279;DHT22;70683;52.492;13.416;2023-11-19T01:12:07;6.70;84.10
80279;DHT22;70683;52.492;13.416;2023-11-19T01:14:34;6.80;83.70
80279;DHT22;70683;52.492;13.416;2023-11-19T01:17:01;6.90;83.50
80279;DHT22;70683;52.492;13.416;2023-11-19T01:19:28;6.80;83.60
80279;DHT22;70683;52.492;13.416;2023-11-19T01:21:55;6.80;83.50
80279;DHT22;70683;52.492;13.416;2023-11-19T01:24:22;6.80;83.50
80279;DHT22;70683;52.492;13.416;2023-11-19T01:26:49;6.80;83.50
80279;DHT22;70683;52.492;13.416;2023-11-19T01:29:15;6.80;83.90
80279;DHT22;70683;52.492;13.416;2023-11-19T01:31:42;6.90;83.50
80279;DHT22;70683;52.492;13.416;2023-11-19T01:34:10;6.90;83.10
80279;DHT22;70683;52.492;13.416;2023-11-19T01:36:37;6.90;83.10
80279;DHT22;70683;52.492;13.416;2023-11-19T01:39:05;6.90;83.10
80279;DHT22;70683;52.492;13.416;2023-11-19T01:41:35;6.90;83.10
80279;DHT22;70683;52.492;13.416;2023-11-19T01:44:02;6.90;83.30
80279;DHT22;70683;52.492;13.416;2023-11-19T01:46:30;6.90;82.90
80279;DHT22;70683;52.492;13.416;2023-11-19T01:49:00;6.90;83.10
80279;DHT22;70683;52.492;13.416;2023-11-19T01:51:27;7.00;82.70
80279;DHT22;70683;52.492;13.416;2023-11-19T01:53:55;7.00;82.10
80279;DHT22;70683;52.492;13.416;2023-11-19T01:56:23;7.00;82.70
80279;DHT22;70683;52.492;13.416;2023-11-19T01:58:51;7.00;83.20
80279;DHT22;70683;52.492;13.416;2023-11-19T02:01:18;6.90;83.70
80279;DHT22;70683;52.492;13.416;2023-11-19T02:03:44;6.90;84.00
80279;DHT22;70683;52.492;13.416;2023-11-19T02:06:13;6.80;84.80
80279;DHT22;70683;52.492;13.416;2023-11-19T02:08:39;6.80;85.50
80279;DHT22;70683;52.492;13.416;2023-11-19T02:11:06;6.70;85.90
80279;DHT22;70683;52.492;13.416;2023-11-19T02:13:33;6.70;86.00
80279;DHT22;70683;52.492;13.416;2023-11-19T02:16:02;6.70;86.20
80279;DHT22;70683;52.492;13.416;2023-11-19T02:18:29;6.70;86.00
80279;DHT22;70683;52.492;13.416;2023-11-19T02:20:57;6.70;86.20
80279;DHT22;70683;52.492;13.416;2023-11-19T02:23:27;6.70;86.20
80279;DHT22;70683;52.492;13.416;2023-11-19T02:26:20;6.70;86.60
80279;DHT22;70683;52.492;13.416;2023-11-19T02:28:46;6.60;87.30
80279;DHT22;70683;52.492;13.416;2023-11-19T02:31:12;6.70;86.50
80279;DHT22;70683;52.492;13.416;2023-11-19T02:33:39;6.60;86.90
80279;DHT22;70683;52.492;13.416;2023-11-19T02:36:06;6.70;87.10
80279;DHT22;70683;52.492;13.416;2023-11-19T02:38:35;6.70;86.90
80279;DHT22;70683;52.492;13.416;2023-11-19T02:41:04;6.80;86.80
80279;DHT22;70683;52.492;13.416;2023-11-19T02:43:32;6.80;86.20
80279;DHT22;70683;52.492;13.416;2023-11-19T02:46:01;6.90;86.00
80279;DHT22;70683;52.492;13.416;2023-11-19T02:48:28;6.80;86.70
80279;DHT22;70683;52.492;13.416;2023-11-19T02:50:54;6.80;86.40
80279;DHT22;70683;52.492;13.416;2023-11-19T02:53:24;6.90;86.30
80279;DHT22;70683;52.492;13.416;2023-11-19T02:55:53;6.90;86.40
80279;DHT22;70683;52.492;13.416;2023-11-19T02:58:21;7.00;85.90
80279;DHT22;70683;52.492;13.416;2023-11-19T03:00:50;7.00;85.90
80279;DHT22;70683;52.492;13.416;2023-11-19T03:03:31;7.00;85.70
80279;DHT22;70683;52.492;13.416;2023-11-19T03:05:59;7.00;85.50
80279;DHT22;70683;52.492;13.416;2023-11-19T03:08:28;7.10;85.30
80279;DHT22;70683;52.492;13.416;2023-11-19T03:10:55;7.10;84.80
80279;DHT22;70683;52.492;13.416;2023-11-19T03:13:22;7.10;84.80
80279;DHT22;70683;52.492;13.416;2023-11-19T03:15:48;7.10;84.70
80279;DHT22;70683;52.492;13.416;2023-11-19T03:18:15;7.10;84.90
80279;DHT22;70683;52.492;13.416;2023-11-19T03:20:42;7.10;84.90
80279;DHT22;70683;52.492;13.416;2023-11-19T03:23:08;7.00;85.30
80279;DHT22;70683;52.492;13.416;2023-11-19T03:25:36;7.00;85.70
80279;DHT22;70683;52.492;13.416;2023-11-19T03:28:03;7.10;86.20
80279;DHT22;70683;52.492;13.416;2023-11-19T03:30:30;7.20;85.10
80279;DHT22;70683;52.492;13.416;2023-11-19T03:32:57;7.20;85.30
80279;DHT22;70683;52.492;13.416;2023-11-19T03:35:25;7.20;85.30
80279;DHT22;70683;52.492;13.416;2023-11-19T03:37:52;7.20;85.90
80279;DHT22;70683;52.492;13.416;2023-11-19T03:40:18;7.20;86.40
80279;DHT22;70683;52.492;13.416;2023-11-19T03:42:46;7.10;87.60
80279;DHT22;70683;52.492;13.416;2023-11-19T03:45:13;7.00;89.00
80279;DHT22;70683;52.492;13.416;2023-11-19T03:47:40;7.00;90.00
80279;DHT22;70683;52.492;13.416;2023-11-19T03:50:07;6.90;90.40
80279;DHT22;70683;52.492;13.416;2023-11-19T03:52:35;6.70;91.20
80279;DHT22;70683;52.492;13.416;2023-11-19T03:55:02;6.60;91.70
80279;DHT22;70683;52.492;13.416;2023-11-19T03:57:31;6.50;92.20
80279;DHT22;70683;52.492;13.416;2023-11-19T03:59:57;6.50;92.70
80279;DHT22;70683;52.492;13.416;2023-11-19T04:02:24;6.50;92.70
80279;DHT22;70683;52.492;13.416;2023-11-19T04:04:54;6.50;92.90
80279;DHT22;70683;52.492;13.416;2023-11-19T04:07:21;6.40;93.20
80279;DHT22;70683;52.492;13.416;2023-11-19T04:09:48;6.30;93.40
80279;DHT22;70683;52.492;13.416;2023-11-19T04:12:15;6.30;93.80
80279;DHT22;70683;52.492;13.416;2023-11-19T04:14:41;6.20;94.50
80279;DHT22;70683;52.492;13.416;2023-11-19T04:17:08;6.20;94.60
80279;DHT22;70683;52.492;13.416;2023-11-19T04:19:35;6.30;94.20
80279;DHT22;70683;52.492;13.416;2023-11-19T04:22:01;6.20;94.50
80279;DHT22;70683;52.492;13.416;2023-11-19T04:24:28;6.20;94.80
80279;DHT22;70683;52.492;13.416;2023-11-19T04:26:55;6.20;94.70
80279;DHT22;70683;52.492;13.416;2023-11-19T04:29:21;6.20;94.70
80279;DHT22;70683;52.492;13.416;2023-11-19T04:31:48;6.20;94.60
80279;DHT22;70683;52.492;13.416;2023-11-19T04:34:14;6.30;94.80
80279;DHT22;70683;52.492;13.416;2023-11-19T04:36:41;6.20;94.90
80279;DHT22;70683;52.492;13.416;2023-11-19T04:39:09;6.20;95.10
80279;DHT22;70683;52.492;13.416;2023-11-19T04:41:48;6.20;95.20
80279;DHT22;70683;52.492;13.416;2023-11-19T04:44:16;6.20;95.30
80279;DHT22;70683;52.492;13.416;2023-11-19T04:46:43;6.20;95.30
80279;DHT22;70683;52.492;13.416;2023-11-19T04:49:10;6.30;95.30
80279;DHT22;70683;52.492;13.416;2023-11-19T04:51:40;6.30;95.60
80279;DHT22;70683;52.492;13.416;2023-11-19T04:54:09;6.30;95.40
80279;DHT22;70683;52.492;13.416;2023-11-19T04:56:37;6.30;95.30
80279;DHT22;70683;52.492;13.416;2023-11-19T04:59:04;6.30;95.50
80279;DHT22;70683;52.492;13.416;2023-11-19T05:01:33;6.30;95.80
80279;DHT22;70683;52.492;13.416;2023-11-19T05:03:59;6.20;96.10
80279;DHT22;70683;52.492;13.416;2023-11-19T05:06:28;6.20;96.30
80279;DHT22;70683;52.492;13.416;2023-11-19T05:08:56;6.20;96.50
80279;DHT22;70683;52.492;13.416;2023-11-19T05:11:22;6.20;96.50
80279;DHT22;70683;52.492;13.416;2023-11-19T05:13:49;6.30;96.60
80279;DHT22;70683;52.492;13.416;2023-11-19T05:16:16;6.20;96.80
80279;DHT22;70683;52.492;13.416;2023-11-19T05:18:43;6.20;96.90
80279;DHT22;70683;52.492;13.416;2023-11-19T05:21:11;6.30;96.80
80279;DHT22;70683;52.492;13.416;2023-11-19T05:23:37;6.30;96.60
80279;DHT22;70683;52.492;13.416;2023-11-19T05:26:05;6.30;96.70
80279;DHT22;70683;52.492;13.416;2023-11-19T05:28:31;6.30;96.80
80279;DHT22;70683;52.492;13.416;2023-11-19T05:30:58;6.30;96.90
80279;DHT22;70683;52.492;13.416;2023-11-19T05:33:25;6.30;96.90
80279;DHT22;70683;52.492;13.416;2023-11-19T05:35:52;6.20;97.20
80279;DHT22;70683;52.492;13.416;2023-11-19T05:38:18;6.20;97.50
80279;DHT22;70683;52.492;13.416;2023-11-19T05:40:46;6.30;97.50
80279;DHT22;70683;52.492;13.416;2023-11-19T05:43:14;6.30;97.60
80279;DHT22;70683;52.492;13.416;2023-11-19T05:45:42;6.30;97.50
80279;DHT22;70683;52.492;13.416;2023-11-19T05:48:09;6.40;97.40
80279;DHT22;70683;52.492;13.416;2023-11-19T05:50:36;6.40;97.30
80279;DHT22;70683;52.492;13.416;2023-11-19T05:53:03;6.40;97.40
80279;DHT22;70683;52.492;13.416;2023-11-19T05:55:33;6.40;97.30
80279;DHT22;70683;52.492;13.416;2023-11-19T05:58:01;6.40;97.30
80279;DHT22;70683;52.492;13.416;2023-11-19T06:00:29;6.40;97.10
80279;DHT22;70683;52.492;13.416;2023-11-19T06:02:56;6.40;97.30
80279;DHT22;70683;52.492;13.416;2023-11-19T06:05:23;6.40;97.40
80279;DHT22;70683;52.492;13.416;2023-11-19T06:07:49;6.40;97.40
80279;DHT22;70683;52.492;13.416;2023-11-19T06:10:17;6.50;97.20
80279;DHT22;70683;52.492;13.416;2023-11-19T06:12:44;6.50;97.10
80279;DHT22;70683;52.492;13.416;2023-11-19T06:15:12;6.40;97.30
80279;DHT22;70683;52.492;13.416;2023-11-19T06:17:39;6.50;97.40
80279;DHT22;70683;52.492;13.416;2023-11-19T06:20:06;6.50;97.10
80279;DHT22;70683;52.492;13.416;2023-11-19T06:22:33;6.50;97.20
80279;DHT22;70683;52.492;13.416;2023-11-19T06:25:01;6.40;97.50
80279;DHT22;70683;52.492;13.416;2023-11-19T06:27:30;6.50;97.40
80279;DHT22;70683;52.492;13.416;2023-11-19T06:29:56;6.50;97.50
80279;DHT22;70683;52.492;13.416;2023-11-19T06:32:24;6.50;97.30
80279;DHT22;70683;52.492;13.416;2023-11-19T06:34:50;6.50;97.20
80279;DHT22;70683;52.492;13.416;2023-11-19T06:37:17;6.40;97.60
80279;DHT22;70683;52.492;13.416;2023-11-19T06:39:43;6.50;97.70
80279;DHT22;70683;52.492;13.416;2023-11-19T06:42:10;6.50;97.80
80279;DHT22;70683;52.492;13.416;2023-11-19T06:44:37;6.60;97.70
80279;DHT22;70683;52.492;13.416;2023-11-19T06:47:03;6.60;97.60
80279;DHT22;70683;52.492;13.416;2023-11-19T06:49:30;6.60;97.40
80279;DHT22;70683;52.492;13.416;2023-11-19T06:51:58;6.60;97.40
80279;DHT22;70683;52.492;13.416;2023-11-19T06:54:25;6.60;97.50
80279;DHT22;70683;52.492;13.416;2023-11-19T06:56:52;6.60;97.60
80279;DHT22;70683;52.492;13.416;2023-11-19T06:59:18;6.60;97.70
80279;DHT22;70683;52.492;13.416;2023-11-19T07:01:45;6.70;97.80
80279;DHT22;70683;52.492;13.416;2023-11-19T07:04:11;6.70;97.70
80279;DHT22;70683;52.492;13.416;2023-11-19T07:06:38;6.70;97.80
80279;DHT22;70683;52.492;13.416;2023-11-19T07:09:07;6.70;97.60
80279;DHT22;70683;52.492;13.416;2023-11-19T07:11:38;6.70;97.80
80279;DHT22;70683;52.492;13.416;2023-11-19T07:14:06;6.70;97.70
80279;DHT22;70683;52.492;13.416;2023-11-19T07:16:34;6.70;97.80
80279;DHT22;70683;52.492;13.416;2023-11-19T07:19:01;6.80;97.90
80279;DHT22;70683;52.492;13.416;2023-11-19T07:21:28;6.80;97.90
80279;DHT22;70683;52.492;13.416;2023-11-19T07:23:55;6.80;97.90
80279;DHT22;70683;52.492;13.416;2023-11-19T07:26:22;6.90;97.80
80279;DHT22;70683;52.492;13.416;2023-11-19T07:28:49;6.90;97.90
80279;DHT22;70683;52.492;13.416;2023-11-19T07:31:17;6.90;97.90
80279;DHT22;70683;52.492;13.416;2023-11-19T07:33:46;6.90;98.00
80279;DHT22;70683;52.492;13.416;2023-11-19T07:36:13;6.90;98.10
80279;DHT22;70683;52.492;13.416;2023-11-19T07:38:40;7.00;98.00
80279;DHT22;70683;52.492;13.416;2023-11-19T07:41:07;7.00;98.10
80279;DHT22;70683;52.492;13.416;2023-11-19T07:43:37;7.10;98.40
80279;DHT22;70683;52.492;13.416;2023-11-19T07:46:03;7.10;98.70
80279;DHT22;70683;52.492;13.416;2023-11-19T07:48:30;7.20;99.10
80279;DHT22;70683;52.492;13.416;2023-11-19T07:50:57;7.20;99.00
80279;DHT22;70683;52.492;13.416;2023-11-19T07:53:25;7.30;98.70
80279;DHT22;70683;52.492;13.416;2023-11-19T07:55:51;7.40;98.50
80279;DHT22;70683;52.492;13.416;2023-11-19T07:58:18;7.40;98.40
80279;DHT22;70683;52.492;13.416;2023-11-19T08:00:44;7.40;98.20
80279;DHT22;70683;52.492;13.416;2023-11-19T08:03:11;7.50;98.20
80279;DHT22;70683;52.492;13.416;2023-11-19T08:05:38;7.50;98.30
80279;DHT22;70683;52.492;13.416;2023-11-19T08:08:05;7.60;98.30
80279;DHT22;70683;52.492;13.416;2023-11-19T08:10:34;7.60;98.20
80279;DHT22;70683;52.492;13.416;2023-11-19T08:13:01;7.70;98.20
80279;DHT22;70683;52.492;13.416;2023-11-19T08:15:27;7.70;97.70
80279;DHT22;70683;52.492;13.416;2023-11-19T08:17:54;7.70;97.60
80279;DHT22;70683;52.492;13.416;2023-11-19T08:20:20;7.70;97.70
80279;DHT22;70683;52.492;13.416;2023-11-19T08:22:47;7.70;97.70
80279;DHT22;70683;52.492;13.416;2023-11-19T08:25:14;7.80;97.80
80279;DHT22;70683;52.492;13.416;2023-11-19T08:27:41;7.80;97.50
80279;DHT22;70683;52.492;13.416;2023-11-19T08:30:09;7.90;97.60
80279;DHT22;70683;52.492;13.416;2023-11-19T08:32:36;7.80;97.80
80279;DHT22;70683;52.492;13.416;2023-11-19T08:35:03;7.90;98.00
80279;DHT22;70683;52.492;13.416;2023-11-19T08:37:30;7.90;98.10
80279;DHT22;70683;52.492;13.416;2023-11-19T08:39:57;8.00;98.50
80279;DHT22;70683;52.492;13.416;2023-11-19T08:42:23;8.10;98.30
80279;DHT22;70683;52.492;13.416;2023-11-19T08:44:50;8.30;97.70
80279;DHT22;70683;52.492;13.416;2023-11-19T08:47:19;8.20;97.90
80279;DHT22;70683;52.492;13.416;2023-11-19T08:49:50;8.30;98.20
80279;DHT22;70683;52.492;13.416;2023-11-19T08:52:17;8.30;98.20
80279;DHT22;70683;52.492;13.416;2023-11-19T08:54:44;8.40;98.10
80279;DHT22;70683;52.492;13.416;2023-11-19T08:57:11;8.50;98.00
80279;DHT22;70683;52.492;13.416;2023-11-19T08:59:37;8.60;97.90
80279;DHT22;70683;52.492;13.416;2023-11-19T09:02:05;8.70;97.80
80279;DHT22;70683;52.492;13.416;2023-11-19T09:04:32;8.80;97.70
80279;DHT22;70683;52.492;13.416;2023-11-19T09:06:59;8.80;97.70
80279;DHT22;70683;52.492;13.416;2023-11-19T09:09:26;8.80;97.70
80279;DHT22;70683;52.492;13.416;2023-11-19T09:11:52;8.80;97.70
80279;DHT22;70683;52.492;13.416;2023-11-19T09:14:19;8.90;97.80
80279;DHT22;70683;52.492;13.416;2023-11-19T09:16:47;9.00;97.80
80279;DHT22;70683;52.492;13.416;2023-11-19T09:19:14;9.00;97.70
80279;DHT22;70683;52.492;13.416;2023-11-19T09:21:41;9.10;97.80
80279;DHT22;70683;52.492;13.416;2023-11-19T09:24:07;9.10;97.80
80279;DHT22;70683;52.492;13.416;2023-11-19T09:26:34;9.20;97.80
80279;DHT22;70683;52.492;13.416;2023-11-19T09:29:02;9.30;97.80
80279;DHT22;70683;52.492;13.416;2023-11-19T09:31:29;9.40;97.90
80279;DHT22;70683;52.492;13.416;2023-11-19T09:33:55;9.50;98.00
80279;DHT22;70683;52.492;13.416;2023-11-19T09:36:22;9.60;97.90
80279;DHT22;70683;52.492;13.416;2023-11-19T09:38:49;9.70;97.90
80279;DHT22;70683;52.492;13.416;2023-11-19T09:41:16;9.90;97.70
80279;DHT22;70683;52.492;13.416;2023-11-19T09:43:45;10.00;97.60
80279;DHT22;70683;52.492;13.416;2023-11-19T09:46:13;10.10;97.40
80279;DHT22;70683;52.492;13.416;2023-11-19T09:48:42;10.10;97.20
80279;DHT22;70683;52.492;13.416;2023-11-19T09:51:10;10.10;97.40
80279;DHT22;70683;52.492;13.416;2023-11-19T09:53:37;10.20;97.40
80279;DHT22;70683;52.492;13.416;2023-11-19T09:56:05;10.30;97.50
80279;DHT22;70683;52.492;13.416;2023-11-19T09:58:33;10.40;97.50
80279;DHT22;70683;52.492;13.416;2023-11-19T10:01:00;10.50;97.50
80279;DHT22;70683;52.492;13.416;2023-11-19T10:03:34;10.60;97.30
80279;DHT22;70683;52.492;13.416;2023-11-19T10:06:03;10.70;97.20
80279;DHT22;70683;52.492;13.416;2023-11-19T10:08:30;10.80;97.20
80279;DHT22;70683;52.492;13.416;2023-11-19T10:10:56;10.90;97.10
80279;DHT22;70683;52.492;13.416;2023-11-19T10:13:26;11.00;96.90
80279;DHT22;70683;52.492;13.416;2023-11-19T10:15:55;11.10;96.80
80279;DHT22;70683;52.492;13.416;2023-11-19T10:18:25;11.10;96.80
80279;DHT22;70683;52.492;13.416;2023-11-19T10:20:52;11.10;96.70
80279;DHT22;70683;52.492;13.416;2023-11-19T10:23:21;11.20;96.50
80279;DHT22;70683;52.492;13.416;2023-11-19T10:25:47;11.30;96.20
80279;DHT22;70683;52.492;13.416;2023-11-19T10:28:15;11.40;96.10
80279;DHT22;70683;52.492;13.416;2023-11-19T10:30:43;11.40;96.20
80279;DHT22;70683;52.492;13.416;2023-11-19T10:33:12;11.40;96.50
80279;DHT22;70683;52.492;13.416;2023-11-19T10:35:54;11.40;96.50
80279;DHT22;70683;52.492;13.416;2023-11-19T10:38:24;11.60;96.40
80279;DHT22;70683;52.492;13.416;2023-11-19T10:40:52;11.60;96.30
80279;DHT22;70683;52.492;13.416;2023-11-19T10:43:21;11.70;96.20
80279;DHT22;70683;52.492;13.416;2023-11-19T10:45:49;11.80;96.60
80279;DHT22;70683;52.492;13.416;2023-11-19T10:48:16;11.90;96.40
80279;DHT22;70683;52.492;13.416;2023-11-19T10:50:44;12.00;96.30
80279;DHT22;70683;52.492;13.416;2023-11-19T10:53:12;12.10;96.30
80279;DHT22;70683;52.492;13.416;2023-11-19T10:55:40;12.20;95.80
80279;DHT22;70683;52.492;13.416;2023-11-19T10:58:07;12.40;95.40
80279;DHT22;70683;52.492;13.416;2023-11-19T11:00:43;12.40;95.60
80279;DHT22;70683;52.492;13.416;2023-11-19T11:03:19;12.50;95.50
80279;DHT22;70683;52.492;13.416;2023-11-19T11:05:47;12.60;95.10
80279;DHT22;70683;52.492;13.416;2023-11-19T11:08:15;12.70;95.20
80279;DHT22;70683;52.492;13.416;2023-11-19T11:10:45;12.60;95.30
80279;DHT22;70683;52.492;13.416;2023-11-19T11:13:13;12.80;94.40
80279;DHT22;70683;52.492;13.416;2023-11-19T11:15:40;12.70;94.40
80279;DHT22;70683;52.492;13.416;2023-11-19T11:18:11;12.60;94.80
80279;DHT22;70683;52.492;13.416;2023-11-19T11:20:39;12.50;94.70
80279;DHT22;70683;52.492;13.416;2023-11-19T11:23:29;12.50;94.90
80279;DHT22;70683;52.492;13.416;2023-11-19T11:31:36;12.50;94.80
80279;DHT22;70683;52.492;13.416;2023-11-19T11:34:19;12.60;94.40
80279;DHT22;70683;52.492;13.416;2023-11-19T11:37:05;12.70;94.60
80279;DHT22;70683;52.492;13.416;2023-11-19T11:39:29;12.70;94.50
80279;DHT22;70683;52.492;13.416;2023-11-19T11:42:37;12.80;94.10
80279;DHT22;70683;52.492;13.416;2023-11-19T11:45:11;12.70;94.40
80279;DHT22;70683;52.492;13.416;2023-11-19T11:48:09;12.80;94.20
80279;DHT22;70683;52.492;13.416;2023-11-19T11:53:13;12.70;95.20
80279;DHT22;70683;52.492;13.416;2023-11-19T11:55:55;12.70;95.30
80279;DHT22;70683;52.492;13.416;2023-11-19T11:58:29;12.80;95.00
80279;DHT22;70683;52.492;13.416;2023-11-19T12:00:58;12.90;94.50
80279;DHT22;70683;52.492;13.416;2023-11-19T12:03:28;13.10;93.60
80279;DHT22;70683;52.492;13.416;2023-11-19T12:05:56;13.30;93.50
80279;DHT22;70683;52.492;13.416;2023-11-19T12:08:26;13.30;93.30
80279;DHT22;70683;52.492;13.416;2023-11-19T12:10:55;13.30;93.10
80279;DHT22;70683;52.492;13.416;2023-11-19T12:13:24;13.30;93.30
80279;DHT22;70683;52.492;13.416;2023-11-19T12:16:11;13.30;92.80
80279;DHT22;70683;52.492;13.416;2023-11-19T12:18:39;13.40;92.50
80279;DHT22;70683;52.492;13.416;2023-11-19T12:21:07;13.40;92.30
80279;DHT22;70683;52.492;13.416;2023-11-19T12:23:43;13.40;92.60
80279;DHT22;70683;52.492;13.416;2023-11-19T12:26:05;13.40;92.60
80279;DHT22;70683;52.492;13.416;2023-11-19T12:28:32;13.40;92.40
80279;DHT22;70683;52.492;13.416;2023-11-19T12:31:08;13.50;92.20
80279;DHT22;70683;52.492;13.416;2023-11-19T12:33:35;13.50;92.40
80279;DHT22;70683;52.492;13.416;2023-11-19T12:36:04;13.50;92.00
80279;DHT22;70683;52.492;13.416;2023-11-19T12:38:31;13.50;92.00
80279;DHT22;70683;52.492;13.416;2023-11-19T12:41:06;13.40;92.30
80279;DHT22;70683;52.492;13.416;2023-11-19T12:43:33;13.30;92.60
80279;DHT22;70683;52.492;13.416;2023-11-19T12:46:00;13.30;92.60
80279;DHT22;70683;52.492;13.416;2023-11-19T12:48:27;13.20;92.80
80279;DHT22;70683;52.492;13.416;2023-11-19T12:50:55;13.10;92.90
80279;DHT22;70683;52.492;13.416;2023-11-19T12:53:24;13.20;92.30
80279;DHT22;70683;52.492;13.416;2023-11-19T12:55:52;13.20;92.60
80279;DHT22;70683;52.492;13.416;2023-11-19T12:58:28;13.20;92.50
80279;DHT22;70683;52.492;13.416;2023-11-19T13:01:01;13.20;92.70
80279;DHT22;70683;52.492;13.416;2023-11-19T13:03:30;13.10;92.60
80279;DHT22;70683;52.492;13.416;2023-11-19T13:06:05;13.10;92.40
80279;DHT22;70683;52.492;13.416;2023-11-19T13:08:39;13.00;93.00
80279;DHT22;70683;52.492;13.416;2023-11-19T13:11:07;13.00;93.20
80279;DHT22;70683;52.492;13.416;2023-11-19T13:16:12;12.90;92.90
80279;DHT22;70683;52.492;13.416;2023-11-19T13:18:40;12.90;93.00
80279;DHT22;70683;52.492;13.416;2023-11-19T13:21:07;12.90;92.70
80279;DHT22;70683;52.492;13.416;2023-11-19T13:23:33;12.90;93.00
80279;DHT22;70683;52.492;13.416;2023-11-19T13:26:00;12.80;93.20
80279;DHT22;70683;52.492;13.416;2023-11-19T13:28:26;12.80;92.90
80279;DHT22;70683;52.492;13.416;2023-11-19T13:30:53;12.80;92.90
80279;DHT22;70683;52.492;13.416;2023-11-19T13:33:20;12.80;93.40
80279;DHT22;70683;52.492;13.416;2023-11-19T13:35:46;12.80;93.60
80279;DHT22;70683;52.492;13.416;2023-11-19T13:38:14;12.80;93.30
80279;DHT22;70683;52.492;13.416;2023-11-19T13:40:41;12.80;93.50
80279;DHT22;70683;52.492;13.416;2023-11-19T13:43:08;12.80;92.40
80279;DHT22;70683;52.492;13.416;2023-11-19T13:45:34;12.90;92.20
80279;DHT22;70683;52.492;13.416;2023-11-19T13:48:01;12.90;92.90
80279;DHT22;70683;52.492;13.416;2023-11-19T13:50:28;13.00;92.10
80279;DHT22;70683;52.492;13.416;2023-11-19T13:52:56;13.00;92.40
80279;DHT22;70683;52.492;13.416;2023-11-19T13:55:23;13.00;92.70
80279;DHT22;70683;52.492;13.416;2023-11-19T13:57:49;13.10;92.10
80279;DHT22;70683;52.492;13.416;2023-11-19T14:00:16;13.10;92.20
80279;DHT22;70683;52.492;13.416;2023-11-19T14:02:46;13.10;91.60
80279;DHT22;70683;52.492;13.416;2023-11-19T14:05:14;13.20;91.60
80279;DHT22;70683;52.492;13.416;2023-11-19T14:07:43;13.10;91.80
80279;DHT22;70683;52.492;13.416;2023-11-19T14:10:10;13.10;91.50
80279;DHT22;70683;52.492;13.416;2023-11-19T14:12:38;13.10;91.90
80279;DHT22;70683;52.492;13.416;2023-11-19T14:15:06;13.20;91.80
80279;DHT22;70683;52.492;13.416;2023-11-19T14:17:34;13.10;91.90
80279;DHT22;70683;52.492;13.416;2023-11-19T14:20:01;13.10;91.70
80279;DHT22;70683;52.492;13.416;2023-11-19T14:22:28;13.20;91.90
80279;DHT22;70683;52.492;13.416;2023-11-19T14:24:56;13.20;91.60
80279;DHT22;70683;52.492;13.416;2023-11-19T14:27:24;13.20;92.00
80279;DHT22;70683;52.492;13.416;2023-11-19T14:29:51;13.10;91.90
80279;DHT22;70683;52.492;13.416;2023-11-19T14:32:18;13.10;92.20
