sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65765;BMP180;52915;53.718;19.946;2023-11-19T00:03:15;100967.40;;;2.30
65765;BMP180;52915;53.718;19.946;2023-11-19T00:14:51;100956.40;;;2.30
65765;BMP180;52915;53.718;19.946;2023-11-19T00:20:50;100938.80;;;2.30
65765;BMP180;52915;53.718;19.946;2023-11-19T00:25:53;100928.80;;;2.30
65765;BMP180;52915;53.718;19.946;2023-11-19T00:30:57;100917.20;;;2.30
65765;BMP180;52915;53.718;19.946;2023-11-19T00:36:01;100901.00;;;2.30
65765;BMP180;52915;53.718;19.946;2023-11-19T00:48:35;100923.80;;;2.30
65765;BMP180;52915;53.718;19.946;2023-11-19T00:53:39;100913.20;;;2.30
65765;BMP180;52915;53.718;19.946;2023-11-19T01:06:40;100900.60;;;2.30
65765;BMP180;52915;53.718;19.946;2023-11-19T01:12:44;100899.60;;;2.20
65765;BMP180;52915;53.718;19.946;2023-11-19T01:17:48;100900.00;;;2.10
65765;BMP180;52915;53.718;19.946;2023-11-19T01:22:54;100884.40;;;2.10
65765;BMP180;52915;53.718;19.946;2023-11-19T01:28:29;100876.80;;;2.10
65765;BMP180;52915;53.718;19.946;2023-11-19T01:33:37;100865.20;;;2.10
65765;BMP180;52915;53.718;19.946;2023-11-19T01:38:41;100857.00;;;2.20
65765;BMP180;52915;53.718;19.946;2023-11-19T01:44:37;100856.00;;;2.10
65765;BMP180;52915;53.718;19.946;2023-11-19T01:50:03;100845.80;;;2.10
65765;BMP180;52915;53.718;19.946;2023-11-19T01:55:13;100848.20;;;2.10
65765;BMP180;52915;53.718;19.946;2023-11-19T02:00:18;100848.40;;;2.10
65765;BMP180;52915;53.718;19.946;2023-11-19T02:11:46;100833.00;;;1.90
65765;BMP180;52915;53.718;19.946;2023-11-19T02:16:54;100833.20;;;1.90
65765;BMP180;52915;53.718;19.946;2023-11-19T02:21:58;100819.20;;;1.90
65765;BMP180;52915;53.718;19.946;2023-11-19T02:27:51;100817.80;;;1.90
65765;BMP180;52915;53.718;19.946;2023-11-19T02:32:59;100807.80;;;1.80
65765;BMP180;52915;53.718;19.946;2023-11-19T02:38:25;100789.20;;;1.80
65765;BMP180;52915;53.718;19.946;2023-11-19T02:44:20;100779.60;;;1.80
65765;BMP180;52915;53.718;19.946;2023-11-19T02:49:51;100786.60;;;1.80
65765;BMP180;52915;53.718;19.946;2023-11-19T02:54:56;100782.80;;;1.80
65765;BMP180;52915;53.718;19.946;2023-11-19T03:00:07;100771.00;;;1.80
65765;BMP180;52915;53.718;19.946;2023-11-19T03:05:20;100761.20;;;1.80
65765;BMP180;52915;53.718;19.946;2023-11-19T03:10:43;100751.40;;;1.82
65765;BMP180;52915;53.718;19.946;2023-11-19T03:15:48;100740.20;;;1.80
65765;BMP180;52915;53.718;19.946;2023-11-19T03:20:55;100725.80;;;1.80
65765;BMP180;52915;53.718;19.946;2023-11-19T03:26:27;100711.40;;;1.70
65765;BMP180;52915;53.718;19.946;2023-11-19T03:31:31;100696.20;;;1.68
65765;BMP180;52915;53.718;19.946;2023-11-19T03:37:00;100675.40;;;1.50
65765;BMP180;52915;53.718;19.946;2023-11-19T03:42:04;100649.20;;;1.34
65765;BMP180;52915;53.718;19.946;2023-11-19T03:53:26;100632.00;;;1.00
65765;BMP180;52915;53.718;19.946;2023-11-19T03:58:57;100629.20;;;0.82
65765;BMP180;52915;53.718;19.946;2023-11-19T04:04:01;100628.40;;;0.70
65765;BMP180;52915;53.718;19.946;2023-11-19T04:09:05;100624.00;;;0.60
65765;BMP180;52915;53.718;19.946;2023-11-19T04:14:09;100612.20;;;0.50
65765;BMP180;52915;53.718;19.946;2023-11-19T04:19:27;100591.20;;;0.40
65765;BMP180;52915;53.718;19.946;2023-11-19T04:24:32;100589.20;;;0.30
65765;BMP180;52915;53.718;19.946;2023-11-19T04:29:35;100586.00;;;0.20
65765;BMP180;52915;53.718;19.946;2023-11-19T04:34:40;100569.20;;;0.16
65765;BMP180;52915;53.718;19.946;2023-11-19T04:40:36;100559.80;;;0.10
65765;BMP180;52915;53.718;19.946;2023-11-19T04:52:48;100535.80;;;-0.10
65765;BMP180;52915;53.718;19.946;2023-11-19T04:57:54;100524.00;;;-0.20
65765;BMP180;52915;53.718;19.946;2023-11-19T05:02:58;100523.40;;;-0.30
65765;BMP180;52915;53.718;19.946;2023-11-19T05:08:28;100513.60;;;-0.40
65765;BMP180;52915;53.718;19.946;2023-11-19T05:13:32;100502.00;;;-0.40
65765;BMP180;52915;53.718;19.946;2023-11-19T05:19:26;100504.20;;;-0.40
65765;BMP180;52915;53.718;19.946;2023-11-19T05:24:48;100493.00;;;-0.40
65765;BMP180;52915;53.718;19.946;2023-11-19T05:36:38;100485.20;;;-0.40
65765;BMP180;52915;53.718;19.946;2023-11-19T05:41:43;100473.40;;;-0.40
65765;BMP180;52915;53.718;19.946;2023-11-19T05:46:47;100471.80;;;-0.36
65765;BMP180;52915;53.718;19.946;2023-11-19T06:06:32;100452.00;;;-0.20
65765;BMP180;52915;53.718;19.946;2023-11-19T06:12:02;100440.60;;;-0.20
65765;BMP180;52915;53.718;19.946;2023-11-19T06:17:07;100426.20;;;-0.20
65765;BMP180;52915;53.718;19.946;2023-11-19T06:28:38;100402.80;;;-0.20
65765;BMP180;52915;53.718;19.946;2023-11-19T06:33:57;100393.00;;;-0.20
65765;BMP180;52915;53.718;19.946;2023-11-19T06:46:17;100386.60;;;-0.20
65765;BMP180;52915;53.718;19.946;2023-11-19T06:51:43;100374.80;;;-0.10
65765;BMP180;52915;53.718;19.946;2023-11-19T06:56:48;100371.60;;;0.00
65765;BMP180;52915;53.718;19.946;2023-11-19T07:02:18;100375.20;;;0.00
65765;BMP180;52915;53.718;19.946;2023-11-19T07:07:48;100367.20;;;0.00
65765;BMP180;52915;53.718;19.946;2023-11-19T07:12:52;100352.60;;;0.10
65765;BMP180;52915;53.718;19.946;2023-11-19T07:18:22;100346.40;;;0.10
65765;BMP180;52915;53.718;19.946;2023-11-19T07:23:48;100345.40;;;0.10
65765;BMP180;52915;53.718;19.946;2023-11-19T07:35:56;100336.20;;;0.20
65765;BMP180;52915;53.718;19.946;2023-11-19T07:49:51;100326.80;;;0.20
65765;BMP180;52915;53.718;19.946;2023-11-19T07:55:48;100323.80;;;0.30
65765;BMP180;52915;53.718;19.946;2023-11-19T08:07:33;100305.60;;;0.40
65765;BMP180;52915;53.718;19.946;2023-11-19T08:13:13;100304.20;;;0.42
65765;BMP180;52915;53.718;19.946;2023-11-19T08:25:36;100284.60;;;0.50
65765;BMP180;52915;53.718;19.946;2023-11-19T08:37:43;100270.00;;;0.60
65765;BMP180;52915;53.718;19.946;2023-11-19T08:43:14;100261.80;;;0.68
65765;BMP180;52915;53.718;19.946;2023-11-19T09:01:27;100232.60;;;0.74
65765;BMP180;52915;53.718;19.946;2023-11-19T09:13:40;100212.80;;;0.90
65765;BMP180;52915;53.718;19.946;2023-11-19T09:19:09;100209.40;;;0.90
65765;BMP180;52915;53.718;19.946;2023-11-19T09:24:30;100196.80;;;0.90
65765;BMP180;52915;53.718;19.946;2023-11-19T09:30:24;100195.00;;;1.00
65765;BMP180;52915;53.718;19.946;2023-11-19T09:35:44;100192.20;;;1.00
65765;BMP180;52915;53.718;19.946;2023-11-19T09:41:13;100183.20;;;1.06
65765;BMP180;52915;53.718;19.946;2023-11-19T09:58:40;100153.80;;;1.20
65765;BMP180;52915;53.718;19.946;2023-11-19T10:03:47;100147.20;;;1.26
65765;BMP180;52915;53.718;19.946;2023-11-19T10:08:54;100140.00;;;1.30
65765;BMP180;52915;53.718;19.946;2023-11-19T10:14:00;100126.00;;;1.30
65765;BMP180;52915;53.718;19.946;2023-11-19T10:19:05;100114.80;;;1.30
65765;BMP180;52915;53.718;19.946;2023-11-19T10:24:09;100096.80;;;1.30
65765;BMP180;52915;53.718;19.946;2023-11-19T10:29:14;100087.00;;;1.40
65765;BMP180;52915;53.718;19.946;2023-11-19T10:34:27;100069.40;;;1.40
65765;BMP180;52915;53.718;19.946;2023-11-19T10:39:54;100055.40;;;1.48
65765;BMP180;52915;53.718;19.946;2023-11-19T10:45:02;100040.00;;;1.50
65765;BMP180;52915;53.718;19.946;2023-11-19T10:50:07;100029.80;;;1.50
65765;BMP180;52915;53.718;19.946;2023-11-19T10:55:19;100027.80;;;1.50
65765;BMP180;52915;53.718;19.946;2023-11-19T11:00:54;100016.80;;;1.56
65765;BMP180;52915;53.718;19.946;2023-11-19T11:06:04;100013.40;;;1.50
65765;BMP180;52915;53.718;19.946;2023-11-19T11:18:31;100007.00;;;1.58
65765;BMP180;52915;53.718;19.946;2023-11-19T11:37:35;99966.00;;;1.60
65765;BMP180;52915;53.718;19.946;2023-11-19T11:43:51;99951.40;;;1.60
65765;BMP180;52915;53.718;19.946;2023-11-19T11:49:09;99941.00;;;1.70
65765;BMP180;52915;53.718;19.946;2023-11-19T11:54:41;99928.80;;;1.60
65765;BMP180;52915;53.718;19.946;2023-11-19T11:59:53;99928.40;;;1.60
65765;BMP180;52915;53.718;19.946;2023-11-19T12:05:00;99921.00;;;1.60
65765;BMP180;52915;53.718;19.946;2023-11-19T12:10:09;99917.40;;;1.56
65765;BMP180;52915;53.718;19.946;2023-11-19T12:21:05;99914.40;;;1.50
65765;BMP180;52915;53.718;19.946;2023-11-19T12:26:41;99902.80;;;1.44
65765;BMP180;52915;53.718;19.946;2023-11-19T12:31:54;99896.20;;;1.50
65765;BMP180;52915;53.718;19.946;2023-11-19T12:37:21;99886.40;;;1.46
65765;BMP180;52915;53.718;19.946;2023-11-19T12:42:37;99880.60;;;1.40
65765;BMP180;52915;53.718;19.946;2023-11-19T12:47:49;99871.60;;;1.32
65765;BMP180;52915;53.718;19.946;2023-11-19T12:53:03;99855.60;;;1.30
65765;BMP180;52915;53.718;19.946;2023-11-19T12:58:35;99853.40;;;1.30
65765;BMP180;52915;53.718;19.946;2023-11-19T13:03:44;99831.60;;;1.38
65765;BMP180;52915;53.718;19.946;2023-11-19T13:09:23;99812.80;;;1.30
65765;BMP180;52915;53.718;19.946;2023-11-19T13:14:39;99807.20;;;1.40
65765;BMP180;52915;53.718;19.946;2023-11-19T13:19:47;99797.20;;;1.30
65765;BMP180;52915;53.718;19.946;2023-11-19T13:25:00;99782.20;;;1.30
65765;BMP180;52915;53.718;19.946;2023-11-19T13:30:06;99763.00;;;1.26
65765;BMP180;52915;53.718;19.946;2023-11-19T13:35:31;99753.80;;;1.30
65765;BMP180;52915;53.718;19.946;2023-11-19T13:40:40;99749.60;;;1.30
65765;BMP180;52915;53.718;19.946;2023-11-19T13:45:46;99740.40;;;1.30
65765;BMP180;52915;53.718;19.946;2023-11-19T13:50:54;99733.80;;;1.22
65765;BMP180;52915;53.718;19.946;2023-11-19T13:56:00;99727.80;;;1.20
65765;BMP180;52915;53.718;19.946;2023-11-19T14:01:08;99721.60;;;1.20
65765;BMP180;52915;53.718;19.946;2023-11-19T14:06:13;99722.80;;;1.12
65765;BMP180;52915;53.718;19.946;2023-11-19T14:12:11;99711.00;;;1.10
65765;BMP180;52915;53.718;19.946;2023-11-19T14:17:19;99707.80;;;1.20
65765;BMP180;52915;53.718;19.946;2023-11-19T14:22:25;99706.80;;;1.18
65765;BMP180;52915;53.718;19.946;2023-11-19T14:27:37;99701.40;;;1.20
65765;BMP180;52915;53.718;19.946;2023-11-19T14:32:45;99696.40;;;1.10
65765;BMP180;52915;53.718;19.946;2023-11-19T14:37:52;99700.00;;;1.00
65765;BMP180;52915;53.718;19.946;2023-11-19T14:49:23;99683.00;;;0.92
65765;BMP180;52915;53.718;19.946;2023-11-19T14:54:35;99680.40;;;0.90
65765;BMP180;52915;53.718;19.946;2023-11-19T14:59:43;99674.00;;;0.90
65765;BMP180;52915;53.718;19.946;2023-11-19T15:04:53;99678.40;;;0.90
65765;BMP180;52915;53.718;19.946;2023-11-19T15:10:00;99674.00;;;0.82
65765;BMP180;52915;53.718;19.946;2023-11-19T15:22:02;99672.20;;;0.80
65765;BMP180;52915;53.718;19.946;2023-11-19T15:27:14;99668.60;;;0.80
65765;BMP180;52915;53.718;19.946;2023-11-19T15:32:21;99665.80;;;0.80
65765;BMP180;52915;53.718;19.946;2023-11-19T15:37:31;99664.80;;;0.80
65765;BMP180;52915;53.718;19.946;2023-11-19T15:42:39;99663.40;;;0.88
65765;BMP180;52915;53.718;19.946;2023-11-19T15:47:45;99657.80;;;0.84
65765;BMP180;52915;53.718;19.946;2023-11-19T15:52:56;99659.00;;;0.90
65765;BMP180;52915;53.718;19.946;2023-11-19T15:58:14;99657.20;;;0.90
65765;BMP180;52915;53.718;19.946;2023-11-19T16:03:21;99652.00;;;0.92
65765;BMP180;52915;53.718;19.946;2023-11-19T16:08:52;99642.20;;;0.98
65765;BMP180;52915;53.718;19.946;2023-11-19T16:14:06;99634.40;;;0.94
65765;BMP180;52915;53.718;19.946;2023-11-19T16:19:39;99628.80;;;0.94
65765;BMP180;52915;53.718;19.946;2023-11-19T16:25:04;99627.40;;;1.00
65765;BMP180;52915;53.718;19.946;2023-11-19T16:30:18;99623.00;;;1.00
65765;BMP180;52915;53.718;19.946;2023-11-19T16:35:26;99622.60;;;1.00
65765;BMP180;52915;53.718;19.946;2023-11-19T16:40:36;99617.40;;;1.08
65765;BMP180;52915;53.718;19.946;2023-11-19T16:46:05;99621.40;;;1.10
65765;BMP180;52915;53.718;19.946;2023-11-19T16:58:04;99605.20;;;1.10
65765;BMP180;52915;53.718;19.946;2023-11-19T17:15:35;99586.80;;;1.20
65765;BMP180;52915;53.718;19.946;2023-11-19T17:27:49;99565.40;;;1.20
65765;BMP180;52915;53.718;19.946;2023-11-19T17:32:57;99563.00;;;1.10
65765;BMP180;52915;53.718;19.946;2023-11-19T17:38:03;99559.60;;;1.10
65765;BMP180;52915;53.718;19.946;2023-11-19T17:43:58;99558.40;;;1.20
65765;BMP180;52915;53.718;19.946;2023-11-19T17:49:05;99558.40;;;1.20
65765;BMP180;52915;53.718;19.946;2023-11-19T17:54:12;99554.00;;;1.20
65765;BMP180;52915;53.718;19.946;2023-11-19T17:59:43;99551.00;;;1.20
65765;BMP180;52915;53.718;19.946;2023-11-19T18:15:17;99543.60;;;1.40
65765;BMP180;52915;53.718;19.946;2023-11-19T18:20:23;99542.80;;;1.40
65765;BMP180;52915;53.718;19.946;2023-11-19T18:38:16;99523.80;;;1.40
65765;BMP180;52915;53.718;19.946;2023-11-19T18:43:30;99521.60;;;1.40
65765;BMP180;52915;53.718;19.946;2023-11-19T18:49:02;99525.00;;;1.40
65765;BMP180;52915;53.718;19.946;2023-11-19T18:54:12;99526.20;;;1.40
65765;BMP180;52915;53.718;19.946;2023-11-19T18:59:25;99520.40;;;1.40
65765;BMP180;52915;53.718;19.946;2023-11-19T19:04:33;99513.40;;;1.40
65765;BMP180;52915;53.718;19.946;2023-11-19T19:09:46;99510.40;;;1.42
65765;BMP180;52915;53.718;19.946;2023-11-19T19:15:02;99505.80;;;1.44
65765;BMP180;52915;53.718;19.946;2023-11-19T19:20:39;99509.60;;;1.50
65765;BMP180;52915;53.718;19.946;2023-11-19T19:39:52;99507.00;;;1.60
65765;BMP180;52915;53.718;19.946;2023-11-19T20:00:09;99484.80;;;1.50
65765;BMP180;52915;53.718;19.946;2023-11-19T20:19:07;99491.60;;;1.50
65765;BMP180;52915;53.718;19.946;2023-11-19T20:24:12;99487.20;;;1.50
65765;BMP180;52915;53.718;19.946;2023-11-19T20:29:20;99483.60;;;1.50
65765;BMP180;52915;53.718;19.946;2023-11-19T20:34:25;99480.60;;;1.50
65765;BMP180;52915;53.718;19.946;2023-11-19T20:39:58;99470.80;;;1.50
65765;BMP180;52915;53.718;19.946;2023-11-19T20:45:07;99463.80;;;1.50
65765;BMP180;52915;53.718;19.946;2023-11-19T20:57:22;99457.40;;;1.52
65765;BMP180;52915;53.718;19.946;2023-11-19T21:02:27;99454.00;;;1.50
65765;BMP180;52915;53.718;19.946;2023-11-19T21:24:21;99454.20;;;1.60
65765;BMP180;52915;53.718;19.946;2023-11-19T21:29:29;99451.40;;;1.60
65765;BMP180;52915;53.718;19.946;2023-11-19T21:34:34;99452.60;;;1.60
65765;BMP180;52915;53.718;19.946;2023-11-19T21:40:02;99445.40;;;1.60
65765;BMP180;52915;53.718;19.946;2023-11-19T21:45:10;99445.00;;;1.60
65765;BMP180;52915;53.718;19.946;2023-11-19T22:04:44;99439.20;;;1.60
65765;BMP180;52915;53.718;19.946;2023-11-19T22:28:09;99417.40;;;1.70
65765;BMP180;52915;53.718;19.946;2023-11-19T22:48:03;99416.80;;;1.80
65765;BMP180;52915;53.718;19.946;2023-11-19T23:23:00;99413.80;;;1.90
65765;BMP180;52915;53.718;19.946;2023-11-19T23:35:57;99401.20;;;1.90
65765;BMP180;52915;53.718;19.946;2023-11-19T23:41:01;99399.00;;;1.90
65765;BMP180;52915;53.718;19.946;2023-11-19T23:46:55;99398.80;;;1.92
65765;BMP180;52915;53.718;19.946;2023-11-19T23:51:59;99396.00;;;2.00
65765;BMP180;52915;53.718;19.946;2023-11-19T23:57:32;99386.80;;;2.00
