sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74430;PMS7003;62863;52.062;23.764;2023-11-19T00:00:39;12.8;10.2;8
74430;PMS7003;62863;52.062;23.764;2023-11-19T00:06:01;15.4;14;9.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T00:11:11;16.4;14;9.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T00:15:47;16.6;14;9.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T00:20:37;18.4;15.8;11
74430;PMS7003;62863;52.062;23.764;2023-11-19T00:25:37;17.6;15.8;10.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T00:30:59;16.6;13.4;9.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T00:36:13;17.4;16.2;10.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T00:40:59;15.6;13.6;9.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T00:45:55;17.4;13.6;10.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T00:50:47;17.8;15.2;10.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T00:55:45;16.5;14;10
74430;PMS7003;62863;52.062;23.764;2023-11-19T01:01:11;16.2;13.4;9
74430;PMS7003;62863;52.062;23.764;2023-11-19T01:05:51;19.6;16.4;10.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T01:10:49;14.8;12.4;8.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T01:15:37;16.4;12.8;8.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T01:20:59;18.4;14.2;10.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T01:26:11;19.4;16.2;10.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T01:30:59;15.6;14;9.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T01:36:12;15.6;14;9.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T01:40:49;17.4;16.4;10.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T01:45:37;19;17.6;11.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T01:51:01;16.8;14;9.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T01:55:49;18;15;10.3
74430;PMS7003;62863;52.062;23.764;2023-11-19T02:00:39;16.6;14.4;10
74430;PMS7003;62863;52.062;23.764;2023-11-19T02:05:37;19.2;15.2;9.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T02:10:59;17.8;15.6;11.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T02:16:11;16.8;14.8;9.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T02:20:49;15.4;14;9.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T02:25:47;16;13.6;9.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T02:30:51;13;11.8;8.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T02:35:45;17.4;14.4;10.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T02:41:02;16.4;15;9.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T02:45:53;18.2;16;10.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T02:50:49;18.2;17.6;11.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T02:55:37;16.4;14.6;10.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T03:01:01;20.3;18.3;11
74430;PMS7003;62863;52.062;23.764;2023-11-19T03:06:13;18.6;16.4;10.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T03:10:49;17.8;14.2;9.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T03:15:37;21.4;18.2;12
74430;PMS7003;62863;52.062;23.764;2023-11-19T03:20:49;18.2;15;8.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T03:25:47;20.2;15;11
74430;PMS7003;62863;52.062;23.764;2023-11-19T03:31:11;21.4;16.8;10.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T03:35:37;17.4;15.4;10.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T03:40:37;16;14.4;10.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T03:46:01;18.8;14.8;10.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T03:50:59;21.4;17.4;11.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T03:56:11;18.8;16;11.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T04:00:37;15.8;13.3;10.3
74430;PMS7003;62863;52.062;23.764;2023-11-19T04:05:57;17;14.6;9.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T04:10:45;14.8;14;10.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T04:15:47;18;16;8.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T04:20:59;16.8;13.8;10
74430;PMS7003;62863;52.062;23.764;2023-11-19T04:26:01;16.4;15.2;9.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T04:30:39;18.4;15.2;9.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T04:35:37;16.2;15;10
74430;PMS7003;62863;52.062;23.764;2023-11-19T04:40:43;16.2;13.2;9.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T04:46:09;18;15.2;11
74430;PMS7003;62863;52.062;23.764;2023-11-19T04:50:49;16;14.4;9.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T04:55:55;17.6;14;10
74430;PMS7003;62863;52.062;23.764;2023-11-19T05:00:51;19.3;17;11.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T05:05:39;18.8;15.2;10.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T05:11:09;15.2;14.4;9.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T05:15:55;17.4;14.2;10.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T05:20:45;16.5;13.8;9.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T05:25:51;20.8;17;10.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T05:30:55;20.5;17;10.3
74430;PMS7003;62863;52.062;23.764;2023-11-19T05:36:11;18;15.2;10.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T05:40:49;16.8;13.6;9.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T05:45:53;18.4;15;10.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T05:50:47;19;15.4;10
74430;PMS7003;62863;52.062;23.764;2023-11-19T05:55:39;16.8;15.6;10.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T06:01:13;16.4;14.6;9.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T06:05:49;18.4;16.6;11
74430;PMS7003;62863;52.062;23.764;2023-11-19T06:10:39;20.8;16.8;11.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T06:16:11;18.5;15.8;11
74430;PMS7003;62863;52.062;23.764;2023-11-19T06:20:37;19.4;16.6;11
74430;PMS7003;62863;52.062;23.764;2023-11-19T06:26:11;23.3;18.5;11.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T06:31:11;22;18.4;11.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T06:35:51;22.5;18.3;10.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T06:40:55;20.2;18;12
74430;PMS7003;62863;52.062;23.764;2023-11-19T06:45:39;23;19.2;11.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T06:50:55;25.6;20;13.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T06:55:59;23.8;19.8;13.5
74430;PMS7003;62863;52.062;23.764;2023-11-19T07:00:37;24.6;22;14.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T07:06:09;21;16.4;11.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T07:10:49;24.4;21.4;13.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T07:16:07;22.4;19.8;12.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T07:21:13;25.4;19.8;12.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T07:25:55;21.8;19;13.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T07:30:47;28.2;22.2;15.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T07:35:47;27;23;15.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T07:40:37;27;22.8;15.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T07:45:49;28.6;22.8;14.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T07:50:47;28.8;22.8;15.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T07:56:11;30;24.2;15.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T08:00:53;25.5;21.3;13.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T08:06:11;26.8;23.8;16.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T08:11:03;31.6;25.2;16.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T08:15:53;30.8;26.8;17.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T08:20:55;29.4;25.6;15.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T08:25:47;30.8;25.4;16.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T08:30:57;31.4;25.8;14.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T08:35:37;36;28.4;17.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T08:40:57;40.4;33.2;20.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T08:46:09;40.2;32.6;19.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T08:50:59;35.4;29.8;18
74430;PMS7003;62863;52.062;23.764;2023-11-19T08:56:09;36;33;20.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T09:01:07;30.8;26.3;18.5
74430;PMS7003;62863;52.062;23.764;2023-11-19T09:05:43;30;26.2;17.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T09:10:53;34.6;27.8;18.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T09:15:39;34.6;29.4;17.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T09:20:51;33;29;17.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T09:25:49;35.4;32.2;21.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T09:30:45;41;35;22.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T09:36:07;34.2;30.6;20.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T09:40:39;31.2;26.6;17
74430;PMS7003;62863;52.062;23.764;2023-11-19T09:46:09;36.6;30.8;19.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T09:51:05;32;27.8;17.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T09:55:57;26.2;23.2;15.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T10:00:57;26;24.3;15.3
74430;PMS7003;62863;52.062;23.764;2023-11-19T10:05:37;31.8;26.4;16.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T10:10:55;30;26.6;16.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T10:16:03;35.6;30.4;19
74430;PMS7003;62863;52.062;23.764;2023-11-19T10:20:59;27.4;25;15.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T10:26:02;31.6;27.8;17.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T10:30:49;40.6;35;21.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T10:36:09;32;26.2;17.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T10:41:09;26.4;20.8;13
74430;PMS7003;62863;52.062;23.764;2023-11-19T10:45:56;31.2;27.4;17.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T10:50:53;34.6;29.4;17.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T10:55:58;33.6;29.8;19.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T11:00:45;46.8;38.3;23.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T11:05:51;50.4;41.8;24.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T11:10:39;67.4;53.4;32.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T11:16:08;41.8;36;21.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T11:20:49;34.8;29.4;18.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T11:26:13;34.8;28.8;17
74430;PMS7003;62863;52.062;23.764;2023-11-19T11:31:08;39;33.6;20.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T11:36:11;43.2;36;23.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T11:41:17;35.2;27.8;17.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T11:45:39;40;35.2;20.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T11:50:55;36;33;20.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T11:55:55;38.6;32.8;20.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T12:00:37;32.5;28.8;18
74430;PMS7003;62863;52.062;23.764;2023-11-19T12:06:01;39;31.6;20.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T12:10:51;38;33.2;20.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T12:16:09;41.4;35.4;22.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T12:20:51;41.6;36.2;22.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T12:26:05;47;38.2;23.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T12:31:09;39.2;34.2;21.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T12:35:45;44.2;38;23.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T12:40:35;43.4;37;22.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T12:45:52;45.8;39.2;24.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T12:50:52;38.6;32.4;19.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T12:56:07;46.8;38.8;24
74430;PMS7003;62863;52.062;23.764;2023-11-19T13:00:51;39.2;34.4;21
74430;PMS7003;62863;52.062;23.764;2023-11-19T13:06:10;39.8;34.3;22
74430;PMS7003;62863;52.062;23.764;2023-11-19T13:11:01;41;35;22.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T13:16:09;39.8;33.4;21.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T13:21:09;36.4;31;19.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T13:25:43;36.8;32.2;20
74430;PMS7003;62863;52.062;23.764;2023-11-19T13:30:39;29.8;27;17.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T13:35:39;30.8;27.6;19.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T13:40:45;38.8;32;19.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T13:46:01;34;29.8;19
74430;PMS7003;62863;52.062;23.764;2023-11-19T13:50:51;30;23.6;16.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T13:56:11;25.2;23.6;14.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T14:00:59;19.4;17.2;12.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T14:06:09;23.8;20.5;12.5
74430;PMS7003;62863;52.062;23.764;2023-11-19T14:11:07;18.2;16.4;11.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T14:15:45;19.8;18.8;12.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T14:20:47;18.8;15.4;9.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T14:25:37;17.4;15.2;10.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T14:30:39;18.2;14;9.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T14:35:59;14.2;13;9.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T14:40:57;19;15.2;9.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T14:46:09;13.8;12.8;9.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T14:50:37;14.2;12;8.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T14:56:10;14.2;13.6;10
74430;PMS7003;62863;52.062;23.764;2023-11-19T15:01:13;13.8;12.2;9
74430;PMS7003;62863;52.062;23.764;2023-11-19T15:05:45;15.8;14;9
74430;PMS7003;62863;52.062;23.764;2023-11-19T15:10:39;14.6;12.6;8.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T15:15:39;14;13.2;8
74430;PMS7003;62863;52.062;23.764;2023-11-19T15:20:45;12.4;11.2;7.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T15:26:09;13.4;12;8.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T15:30:51;18.2;16;10.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T15:36:09;14.2;12.6;8.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T15:40:59;15.4;13.4;8.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T15:46:07;11.8;10.6;8.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T15:51:11;15.8;10.4;7.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T15:55:43;13;11.6;8.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T16:00:37;12.6;10.6;7
74430;PMS7003;62863;52.062;23.764;2023-11-19T16:05:37;12;9.5;7.3
74430;PMS7003;62863;52.062;23.764;2023-11-19T16:10:45;17;13.6;9
74430;PMS7003;62863;52.062;23.764;2023-11-19T16:15:59;12.6;11.4;8
74430;PMS7003;62863;52.062;23.764;2023-11-19T16:20:53;13;10.8;7.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T16:26:09;12.6;10.8;7
74430;PMS7003;62863;52.062;23.764;2023-11-19T16:31:03;14;11.4;7.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T16:36:13;12.4;10.6;7.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T16:41:13;14.4;11.6;8
74430;PMS7003;62863;52.062;23.764;2023-11-19T16:45:37;15.8;12.2;8.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T16:50:45;14.8;10.8;7.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T16:55:37;11;10.4;7.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T17:00:45;12.2;10;7
74430;PMS7003;62863;52.062;23.764;2023-11-19T17:06:09;11.5;9.3;6.3
74430;PMS7003;62863;52.062;23.764;2023-11-19T17:10:39;13.2;9.6;6.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T17:16:11;12.4;10.6;6.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T17:20:59;13.4;10.4;7.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T17:26:11;12.2;9;7.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T17:31:11;10;7.6;6.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T17:35:47;10.8;9.6;6.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T17:40:37;10.8;9.6;6.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T17:45:47;12.2;9.4;7
74430;PMS7003;62863;52.062;23.764;2023-11-19T17:51:13;12.4;11.2;7.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T17:56:01;13.2;11.8;8.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T18:00:51;15.6;13;8.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T18:06:14;15.8;13.4;7.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T18:10:59;11.5;10.5;8
74430;PMS7003;62863;52.062;23.764;2023-11-19T18:16:11;14.8;11.8;8.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T18:21:09;13.4;11.2;8.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T18:25:47;13.2;11.6;7.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T18:30:39;16.8;13.2;8.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T18:35:37;12.8;11.8;7.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T18:40:37;15.8;13.4;9.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T18:46:01;16;13.6;9.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T18:50:52;16.6;13.2;9.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T18:55:53;15.8;12.8;8.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T19:00:59;17.4;15.2;9.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T19:05:49;16.6;14.8;9.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T19:11:11;17;13.3;8
74430;PMS7003;62863;52.062;23.764;2023-11-19T19:15:45;14.8;12.6;9.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T19:20:37;15.8;12.8;8.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T19:25:37;15.8;12.8;8.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T19:30:47;16.6;12.2;7.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T19:36:01;13.8;12;8.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T19:40:59;16;12.6;9
74430;PMS7003;62863;52.062;23.764;2023-11-19T19:46:11;16.4;13.6;8.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T19:51:13;14.2;12.2;9.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T19:56:13;14.4;11.4;8.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T20:01:01;14.4;13;9.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T20:05:59;12.4;10.4;8
74430;PMS7003;62863;52.062;23.764;2023-11-19T20:10:39;17.8;14;9.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T20:15:37;16.2;12.6;8.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T20:20:49;13.4;11.8;7.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T20:26:11;15.6;12;9.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T20:31:11;14;13.4;8.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T20:36:01;14.6;13.2;8.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T20:41:13;15.6;12;8.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T20:45:47;13.6;10.6;7.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T20:51:14;15.8;11.6;7.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T20:56:01;15.6;12.2;8.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T21:00:37;14.4;11;7.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T21:05:45;16.6;12.6;8.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T21:10:37;13.3;11.3;8.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T21:16:13;13.4;11.6;8.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T21:20:51;12.8;11;8.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T21:25:47;12.8;10.4;7.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T21:30:37;13.6;11;7.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T21:35:59;13.2;10.6;7.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T21:41:12;13.2;11.2;7.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T21:46:11;12.2;10.2;6.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T21:50:37;12;9.4;6.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T21:55:39;11.6;9.2;6
74430;PMS7003;62863;52.062;23.764;2023-11-19T22:00:51;13.2;10.2;7.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T22:06:15;13.8;11.2;7.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T22:10:39;14;11.3;7.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T22:15:53;13;10.8;8.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T22:20:37;14.4;12;7.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T22:25:59;16.4;12.4;8.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T22:31:11;13.4;12;8.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T22:36:01;12;11.2;8.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T22:40:37;15.6;11;7.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T22:45:53;11.6;10.2;7.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T22:50:49;12.2;10;7.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T22:56:11;11.8;10.8;7.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T23:00:51;11.8;10.2;7.6
74430;PMS7003;62863;52.062;23.764;2023-11-19T23:05:47;13.6;11.8;8.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T23:11:01;12;9.2;7.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T23:15:37;9.8;9.3;6.8
74430;PMS7003;62863;52.062;23.764;2023-11-19T23:21:13;11.2;7.8;6.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T23:26:01;10;9.5;6
74430;PMS7003;62863;52.062;23.764;2023-11-19T23:30:39;12.4;11.2;7.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T23:35:39;11.2;10;7.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T23:40:51;13;9.2;6.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T23:46:11;10.2;8.4;6.2
74430;PMS7003;62863;52.062;23.764;2023-11-19T23:50:51;11.2;9.2;6.4
74430;PMS7003;62863;52.062;23.764;2023-11-19T23:55:49;10.4;7.6;5.6
