sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:01:08;35.21;32.83;41.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:03:37;36.37;34.10;41.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:06:06;35.37;33.96;37.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:08:35;35.60;34.01;40.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:11:04;35.60;33.66;40.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:13:33;35.39;33.79;38.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:16:02;35.22;33.72;37.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:18:35;35.34;33.78;37.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:21:05;35.39;33.90;37.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:23:35;35.85;33.88;38.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:26:04;35.94;34.18;38.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:28:33;35.67;34.05;43.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:31:04;35.60;33.67;46.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:33:35;35.77;33.72;42.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:36:05;36.92;34.26;49.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:38:34;35.96;33.96;51.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:41:02;36.36;33.97;52.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:43:31;36.35;34.08;50.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:46:01;36.01;34.04;41.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:48:30;36.03;34.10;39.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:51:01;36.30;34.24;44.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:53:30;35.89;34.21;38.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:55:59;35.39;33.03;37.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T00:58:28;33.95;32.83;40.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:00:57;34.15;32.76;37.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:03:26;34.01;32.41;38.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:05:54;33.58;32.31;39.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:08:27;33.82;32.50;38.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:10:56;33.82;32.55;38.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:13:25;33.78;32.54;42.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:15:54;34.42;32.62;42.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:18:23;34.65;32.61;48.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:20:52;34.23;32.66;40.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:23:20;34.13;32.51;39.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:25:52;33.92;32.46;36.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:28:20;33.92;32.35;39.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:30:50;34.27;32.59;43.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:33:19;34.75;32.82;47.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:35:48;33.95;32.15;37.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:38:16;33.76;32.24;39.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:40:45;36.17;32.92;43.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:46:00;34.13;32.71;38.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:48:29;34.69;32.59;39.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:51:00;34.45;33.05;38.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:53:29;34.19;32.85;36.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:55:58;34.65;33.06;39.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T01:58:27;34.24;32.68;37.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:00:56;35.13;32.59;51.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:03:29;35.60;33.60;45.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:05:59;35.20;33.54;37.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:08:28;35.61;33.78;40.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:10:57;35.48;33.67;43.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:13:27;35.90;34.25;47.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:15:56;43.69;33.60;62.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:18:25;36.06;33.50;48.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:20:58;35.54;33.60;40.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:23:27;35.68;33.61;39.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:26:03;35.55;33.93;38.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:28:36;35.43;33.42;38.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:31:05;35.71;34.07;45.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:33:34;35.49;33.78;44.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:36:04;35.98;34.08;40.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:38:32;35.44;33.89;39.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:41:02;35.28;33.66;37.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:43:31;35.43;33.86;38.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:46:04;36.35;34.32;45.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:48:33;36.02;34.02;43.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:51:03;35.48;33.84;37.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:53:34;35.74;33.99;37.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:56:05;36.01;33.72;40.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T02:58:42;34.29;32.30;47.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:01:14;34.67;32.65;37.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:03:49;35.30;33.61;37.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:06:22;35.42;33.51;39.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:08:52;35.08;33.32;36.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:11:21;35.16;33.24;37.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:13:50;35.37;33.63;40.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:16:21;35.15;33.61;37.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:18:50;35.25;33.43;37.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:21:18;35.19;33.75;37.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:23:47;35.56;33.70;38.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:26:16;35.38;33.71;39.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:28:45;35.40;33.93;37.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:31:14;35.91;33.59;42.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:33:45;35.36;33.73;39.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:36:14;35.26;33.65;37.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:38:42;34.98;33.40;37.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:41:11;35.03;33.15;37.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:43:41;35.10;33.53;38.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:46:19;37.05;33.94;46.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:48:51;35.40;33.76;39.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:51:20;34.99;33.30;39.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:53:49;53.06;34.12;69.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:56:17;35.71;32.79;42.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T03:58:46;34.11;32.75;36.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:01:16;35.62;32.72;47.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:03:44;40.29;34.16;58.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:06:39;35.58;33.75;37.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:09:07;38.61;33.71;50.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:11:36;42.27;33.96;53.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:14:05;35.92;34.01;43.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:16:35;35.84;33.62;42.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:19:03;35.25;33.08;39.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:21:32;35.80;32.82;43.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:24:04;42.46;35.99;59.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:26:32;43.42;35.16;58.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:29:01;45.93;33.94;57.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:31:31;35.49;33.81;39.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:34:00;35.38;33.65;37.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:36:28;35.39;33.68;37.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:38:58;35.53;33.54;40.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:41:30;35.27;33.73;40.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:43:59;35.39;33.73;37.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:46:27;35.20;33.72;37.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:48:56;45.34;34.16;59.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:51:25;36.34;33.67;43.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:53:55;36.25;33.81;45.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:56:23;37.19;33.98;44.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T04:58:55;37.72;31.56;49.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:01:23;42.41;31.74;52.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:03:53;39.22;31.27;59.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:06:22;43.77;31.97;61.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:08:51;36.12;32.14;43.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:11:19;35.49;32.35;41.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:13:48;32.92;30.65;41.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:16:20;32.20;30.35;38.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:18:48;32.74;30.49;37.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:21:18;33.17;30.69;36.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:23:47;38.59;31.46;54.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:26:18;32.69;30.62;44.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:28:47;33.51;30.82;46.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:31:17;32.65;30.53;40.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:33:48;33.32;31.28;42.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:36:17;37.56;32.68;49.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:38:46;37.29;31.94;49.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:41:14;40.40;31.35;51.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:43:43;33.09;30.81;43.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:46:12;33.41;31.06;39.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:48:41;34.96;31.03;43.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:51:14;33.17;31.13;43.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:53:43;37.21;32.29;46.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:56:12;35.64;31.84;50.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T05:58:46;37.61;31.35;47.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:01:15;45.26;31.41;61.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:03:43;42.97;32.11;54.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:06:17;36.50;31.40;50.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:08:46;34.87;31.40;48.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:11:15;39.38;31.55;56.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:13:46;36.21;32.11;43.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:16:15;35.73;31.62;49.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:18:44;35.13;32.00;57.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:21:13;34.72;31.87;45.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:23:44;36.01;31.97;51.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:26:12;34.26;31.70;49.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:28:41;34.36;31.53;41.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:31:11;37.19;32.28;48.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:33:41;35.70;31.40;58.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:36:10;33.44;31.10;40.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:38:38;36.14;31.68;53.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:41:10;36.02;31.28;48.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:43:38;34.17;31.58;41.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:46:14;34.83;31.83;47.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:48:43;35.14;32.55;43.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:51:12;54.39;31.92;74.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:53:42;39.00;33.25;45.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:56:20;37.79;33.11;43.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T06:58:49;35.33;32.18;45.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:01:18;34.08;31.72;45.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:03:48;34.53;32.26;50.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:06:16;44.15;32.15;59.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:08:45;39.66;33.03;47.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:11:14;34.77;32.39;41.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:13:45;35.73;32.90;44.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:16:14;38.57;32.26;50.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:18:43;38.96;33.29;49.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:21:13;37.12;33.10;45.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:23:42;37.63;32.52;53.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:26:11;35.75;32.12;47.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:28:40;41.10;32.59;65.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:31:13;35.53;32.75;43.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:33:41;35.89;33.21;46.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:36:10;36.57;33.31;50.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:38:39;36.63;33.63;49.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:41:08;40.35;33.16;62.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:43:38;38.23;33.60;49.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:46:12;40.29;35.02;60.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:48:42;39.83;35.28;54.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:51:12;39.50;34.95;52.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:53:41;39.30;34.88;52.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:56:10;38.33;34.57;45.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T07:58:39;38.16;35.06;47.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:01:08;38.03;34.71;44.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:03:41;37.67;33.80;45.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:06:10;38.03;34.50;47.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:08:38;36.95;34.28;46.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:11:08;37.48;33.34;44.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:13:36;43.48;35.17;54.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:16:06;46.55;35.18;57.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:18:34;43.50;34.52;58.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:21:06;38.82;34.74;49.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:23:35;39.96;35.17;55.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:26:04;43.22;35.20;54.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:28:33;39.17;35.32;44.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:31:02;38.28;34.79;42.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:33:31;39.76;36.39;54.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:36:00;40.75;35.23;53.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:38:32;43.65;35.69;64.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:41:01;39.81;35.96;61.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:43:30;39.82;36.38;46.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:45:59;38.74;36.30;46.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:48:28;40.93;36.85;60.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:50:57;39.83;37.34;56.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:53:25;40.32;37.71;51.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:55:56;50.67;37.60;64.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T08:58:25;41.28;36.81;60.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:00:54;39.85;36.91;51.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:03:23;44.21;37.08;62.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:05:52;45.49;37.73;65.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:08:20;46.11;37.55;66.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:10:49;45.50;38.28;67.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:13:20;40.67;37.27;54.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:15:49;47.31;38.39;64.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:18:18;41.42;36.55;56.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:20:46;45.60;37.47;57.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:23:15;44.36;36.98;63.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:25:44;47.74;38.40;62.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:28:13;41.31;37.17;54.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:30:44;43.39;36.69;57.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:33:13;41.62;37.67;55.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:35:42;41.72;37.24;56.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:38:11;51.11;37.24;69.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:40:39;47.51;36.45;65.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:43:09;44.70;36.61;61.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:45:42;45.27;36.57;56.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:48:16;45.27;37.42;58.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:50:46;43.71;36.80;59.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:53:15;43.22;37.17;56.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:55:45;46.62;37.05;69.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T09:58:14;46.10;37.43;59.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:00:43;44.79;37.21;59.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:03:12;43.90;36.85;56.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:05:43;54.21;38.24;65.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:08:12;46.94;39.34;60.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:10:41;43.77;38.46;55.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:13:10;46.21;38.74;63.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:15:39;46.09;38.17;65.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:18:08;44.68;37.59;55.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:20:40;44.01;36.75;57.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:23:12;46.64;37.97;61.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:25:41;45.71;37.50;63.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:28:09;48.56;38.08;63.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:30:38;45.65;36.76;59.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:33:08;45.09;36.94;61.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:35:50;47.15;37.19;67.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:38:22;45.21;37.43;65.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:40:51;44.78;37.75;60.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:43:20;45.30;38.44;58.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:45:50;45.67;37.50;63.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:48:18;45.60;39.56;57.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:50:49;53.68;38.90;69.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:53:24;44.89;38.03;59.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:55:54;44.00;38.39;58.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T10:58:26;45.17;38.21;57.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T11:00:57;43.42;38.75;58.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T11:03:29;49.43;39.04;65.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T11:06:00;44.37;38.02;59.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T11:08:34;46.52;38.22;60.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T11:11:05;51.49;37.38;71.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T11:13:35;46.99;37.07;66.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T11:16:05;40.77;36.92;53.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T11:18:35;39.49;37.22;46.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T11:21:04;42.77;37.27;57.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T11:29:24;49.20;37.00;77.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T11:31:56;44.46;37.45;65.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T11:34:42;47.76;37.13;62.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T11:37:17;45.95;37.13;58.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T11:39:49;39.67;36.75;51.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-11-19T11:42:34;39.11;36.20;52.90;;
