sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:01:32;73;15;;186;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:04:02;65;15;;165;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:06:32;78;15;;196;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:09:02;78;15;;192;147380
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:11:32;73;15;;186;152790
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:14:02;75;15;;189;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:16:32;68;15;;172;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:19:02;66;15;;166;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:21:32;73;15;;184;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:24:02;68;15;;172;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:26:32;78;15;;195;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:29:02;73;15;;181;148560
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:31:32;65;15;;166;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:34:02;87;15;;219;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:36:32;81;15;;204;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:39:02;83;15;;209;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:41:32;71;15;;179;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:44:02;75;15;;188;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:49:02;76;15;;191;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:51:32;67;15;;169;151050
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:54:02;78;15;;196;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:56:32;66;15;;166;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T00:59:02;77;15;;196;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:01:32;68;15;;172;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:04:02;76;15;;191;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:06:32;78;15;;196;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:09:02;74;15;;186;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:11:32;79;15;;196;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:14:02;82;15;;208;151700
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:16:32;68;15;;171;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:19:02;70;15;;177;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:21:32;69;15;;174;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:24:02;77;15;;193;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:29:02;76;15;;194;151670
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:31:32;74;15;;185;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:34:02;68;15;;171;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:36:32;72;15;;182;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:39:02;73;15;;185;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:41:34;80;15;;202;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:44:02;68;15;;171;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:46:32;70;15;;175;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:49:02;78;15;;197;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:51:32;67;15;;170;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:54:02;79;15;;198;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T01:59:02;75;15;;188;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:01:32;66;15;;166;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:04:02;82;15;;204;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:06:32;74;15;;188;150910
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:09:02;72;15;;181;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:11:32;69;15;;174;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:14:02;81;15;;202;148870
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:16:32;84;15;;212;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:19:02;68;15;;173;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:21:32;76;15;;190;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:24:03;79;15;;198;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:26:36;76;15;;193;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:29:02;74;15;;187;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:31:32;71;15;;177;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:34:02;79;15;;198;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:36:32;76;15;;191;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:39:02;75;15;;190;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:41:32;71;15;;178;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:44:02;84;15;;211;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:46:32;77;15;;192;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:49:02;77;15;;194;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:51:32;80;15;;201;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:54:02;72;15;;180;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:56:32;67;15;;169;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T02:59:02;72;15;;182;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:01:32;77;15;;193;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:04:02;74;15;;186;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:06:32;81;15;;204;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:09:02;85;15;;212;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:11:32;84;15;;211;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:14:02;71;15;;176;148060
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:16:32;67;15;;170;152130
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:19:02;78;15;;197;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:21:32;68;15;;172;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:24:02;83;15;;206;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:26:32;66;15;;167;151100
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:29:02;65;15;;163;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:31:32;68;15;;170;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:34:02;75;15;;184;147160
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:36:32;72;15;;187;153700
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:39:02;71;15;;178;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:41:32;78;15;;195;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:44:02;68;15;;173;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:46:32;74;15;;186;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:49:02;76;15;;191;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:51:32;80;15;;202;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:54:02;80;15;;200;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:56:32;78;15;;198;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T03:59:02;73;15;;183;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:01:32;67;15;;167;147800
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:04:02;72;15;;183;151910
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:06:32;75;15;;188;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:09:02;77;15;;195;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:11:32;69;15;;174;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:14:02;74;15;;186;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:16:32;69;15;;173;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:19:02;73;15;;183;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:21:32;77;15;;192;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:24:02;73;15;;184;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:26:32;76;15;;193;151160
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:29:02;78;15;;193;147850
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:31:32;76;15;;192;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:34:02;77;15;;193;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:36:32;75;15;;188;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:39:02;78;15;;195;148400
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:41:32;82;15;;207;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:44:02;74;15;;188;151880
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:46:32;74;15;;186;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:49:02;73;15;;183;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:51:37;73;15;;182;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:54:02;73;15;;185;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:56:32;70;15;;177;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T04:59:02;94;15;;235;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:01:32;77;15;;193;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:04:02;78;15;;196;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:06:32;67;15;;170;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:09:02;79;15;;200;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:11:32;73;15;;183;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:14:02;82;15;;206;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:16:32;73;15;;185;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:19:02;64;15;;160;148230
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:21:32;76;15;;193;151630
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:24:02;68;15;;172;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:26:32;71;15;;178;149040
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:29:02;81;15;;202;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:31:32;79;15;;200;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:34:02;76;15;;192;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:36:32;64;15;;162;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:39:02;84;15;;210;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:41:32;71;15;;179;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:44:02;68;15;;171;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:46:32;70;15;;175;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:49:02;74;15;;186;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:51:35;63;15;;157;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:54:02;82;15;;205;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:56:32;79;15;;201;151100
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T05:59:02;73;15;;183;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:01:34;82;15;;207;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:04:02;78;15;;195;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:06:32;74;15;;187;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:09:03;57;14;;145;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:11:33;67;15;;170;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:14:02;71;15;;177;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:16:32;80;15;;204;151150
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:19:02;76;15;;192;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:21:32;64;15;;162;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:24:02;82;15;;206;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:26:32;74;15;;185;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:29:02;71;15;;179;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:31:32;84;15;;212;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:34:02;62;15;;156;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:36:32;76;15;;190;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:39:02;75;15;;189;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:41:32;71;15;;179;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:44:02;77;15;;194;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:46:32;70;15;;176;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:49:02;70;15;;176;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:51:33;72;15;;181;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:54:02;64;15;;163;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:56:32;72;15;;180;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T06:59:02;68;15;;173;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:01:35;76;15;;189;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:04:02;73;15;;184;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:06:32;80;16;;201;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:09:02;72;15;;181;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:11:32;72;15;;182;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:14:02;76;15;;193;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:16:33;82;16;;206;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:19:03;84;15;;211;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:21:32;74;16;;185;148850
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:24:02;72;15;;183;151050
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:26:32;73;15;;183;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:29:02;76;16;;192;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:31:32;83;16;;207;148760
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:34:02;77;16;;195;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:36:32;67;15;;166;147710
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:39:02;70;15;;180;152140
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:41:32;73;16;;183;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:44:02;79;16;;200;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:46:32;76;16;;192;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:49:02;72;15;;180;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:51:32;77;15;;194;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:54:02;71;16;;179;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:56:33;72;15;;182;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T07:59:02;74;15;;187;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:01:32;87;17;;218;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:04:02;78;16;;198;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:06:32;79;17;;200;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:09:02;71;15;;178;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:11:33;67;16;;168;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:14:02;78;16;;195;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:16:32;68;16;;172;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:19:02;76;16;;190;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:21:32;71;15;;179;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:24:02;76;16;;191;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:26:32;68;16;;171;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:29:02;70;15;;177;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:31:32;83;17;;210;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:34:02;67;16;;165;147500
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:36:32;83;16;;210;151660
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:39:02;80;17;;201;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:41:32;67;15;;168;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:44:02;66;15;;167;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:46:32;79;17;;199;149330
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:49:02;73;16;;183;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:51:32;73;15;;181;148480
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:54:03;62;15;;158;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:56:32;73;16;;185;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T08:59:02;70;15;;175;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:01:32;75;17;;190;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:04:02;70;15;;175;148860
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:06:33;78;17;;198;151430
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:09:02;68;16;;170;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:11:32;67;15;;167;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:14:02;74;16;;188;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:16:32;76;17;;190;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:19:02;69;16;;173;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:21:32;69;16;;175;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:24:02;75;17;;187;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:26:32;66;16;;168;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:29:02;71;16;;178;148380
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:31:32;69;16;;175;151710
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:34:02;69;17;;173;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:36:32;69;16;;173;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:39:02;90;18;;226;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:41:32;84;18;;210;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:44:02;74;18;;185;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:46:32;79;17;;199;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:49:02;77;17;;192;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:51:32;73;17;;184;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:54:03;75;16;;186;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:56:32;65;17;;165;151520
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T09:59:02;67;16;;170;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:01:32;74;17;;184;147390
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:04:02;71;16;;182;152410
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:06:32;78;18;;193;148330
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:09:02;69;16;;175;151670
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:11:32;69;16;;172;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:14:02;70;16;;177;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:16:34;77;18;;195;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:19:02;75;17;;188;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:21:33;87;18;;218;148670
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:24:03;76;17;;192;151370
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:26:32;75;18;;186;148360
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:29:02;71;16;;182;151730
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:31:32;84;18;;212;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:34:02;78;18;;196;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:39:02;66;16;;168;151000
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:41:32;75;18;;190;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:44:02;68;16;;172;150790
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:46:37;70;16;;177;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:49:02;77;18;;194;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:51:32;65;16;;163;149050
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:54:03;64;17;;162;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:56:33;81;17;;203;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T10:59:02;78;18;;194;148060
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:01:34;70;16;;180;152670
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:04:03;69;17;;174;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:06:32;77;17;;191;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:09:02;82;18;;205;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:11:32;80;17;;205;152130
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:14:02;75;17;;189;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:16:32;70;17;;175;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:19:02;84;18;;213;150730
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:21:32;80;18;;203;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:24:09;69;17;;172;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:26:37;71;17;;180;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:29:04;74;17;;184;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:31:39;69;17;;175;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:34:09;63;15;;159;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:36:36;78;17;;198;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:39:03;69;17;;174;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:41:33;73;17;;183;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:44:03;69;16;;174;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:46:53;81;17;;202;148870
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:49:03;73;17;;185;151120
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:54:03;67;16;;167;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:56:33;64;16;;161;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T11:59:03;81;17;;202;149060
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T12:01:33;69;16;;175;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T12:04:04;72;16;;181;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T12:06:33;69;15;;173;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T12:09:03;81;17;;205;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T12:11:33;64;16;;160;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T12:14:03;68;16;;173;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T12:16:33;81;17;;204;149330
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T12:19:03;76;16;;192;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T12:21:33;74;17;;185;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T12:24:03;71;16;;178;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T12:26:33;79;17;;198;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T12:29:03;64;15;;160;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-19T12:31:33;65;16;;165;150620
