sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T00:02:07;35;32;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T00:05:07;35;32;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T00:20:47;36;33;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T00:23:47;36;33;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T00:30:07;36;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T00:33:07;36;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T00:39:27;36;33;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T00:42:27;36;33;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T00:48:47;36;33;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T00:51:47;36;33;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T00:58:07;37;33;58;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T01:01:07;37;33;58;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T01:07:26;36;33;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T01:10:26;36;33;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T01:16:46;37;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T01:19:46;37;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T01:26:06;36;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T01:29:06;36;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T01:35:25;36;33;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T01:38:25;36;33;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T01:44:54;37;33;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T01:47:45;37;33;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T01:54:04;36;33;64;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T01:57:04;36;33;64;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T02:03:23;37;33;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T02:06:23;37;33;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T02:12:42;36;33;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T02:15:42;36;33;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T02:22:01;36;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T02:25:05;36;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T02:31:19;36;33;50;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T02:34:19;36;33;50;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T02:40:38;36;33;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T02:43:38;36;33;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T02:59:15;36;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T03:02:15;36;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T03:08:34;35;32;50;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T03:11:33;35;32;50;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T03:17:51;36;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T03:20:51;36;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T03:27:10;36;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T03:30:10;36;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T03:36:31;36;33;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T03:39:28;36;33;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T03:45:45;36;32;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T03:48:46;36;32;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T04:04:21;35;32;50;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T04:07:21;35;32;50;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T04:13:39;35;33;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T04:16:39;35;33;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T04:23:18;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T04:26:18;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T04:32:36;35;32;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T04:35:36;35;32;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T04:41:54;39;32;87;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T04:44:54;39;32;87;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T04:51:11;35;32;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T04:54:11;35;32;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T05:00:29;38;32;79;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T05:03:29;38;32;79;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T05:09:46;35;32;49;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T05:12:46;35;32;49;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T05:26:58;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T05:29:58;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T05:36:36;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T05:39:36;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T05:46:15;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T05:49:15;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T05:55:53;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T05:58:53;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T06:05:32;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T06:08:32;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T06:15:10;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T06:18:10;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T06:24:48;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T06:27:48;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T06:34:27;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T06:37:27;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T06:44:05;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T06:47:05;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T06:53:44;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T06:56:44;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T07:03:22;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T07:06:22;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T07:13:01;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T07:16:01;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T07:22:41;35;32;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T07:25:40;35;32;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T07:41:59;35;32;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T07:44:59;35;32;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T08:00:49;36;33;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T08:03:49;36;33;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T08:10:17;35;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T08:13:17;35;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T08:19:49;35;33;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T08:22:49;35;33;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T08:29:24;35;33;78;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T08:32:24;35;33;78;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T08:39:07;35;33;41;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T08:42:07;35;33;41;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T08:48:50;35;33;49;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T08:51:50;35;33;49;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T08:58:30;35;33;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T09:01:30;35;33;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T09:08:11;36;34;50;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T09:11:11;36;34;50;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T09:17:54;38;34;87;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T09:20:54;38;34;87;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T09:27:38;38;34;68;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T09:30:38;38;34;68;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T09:37:22;38;34;71;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T09:40:22;38;34;71;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T09:47:07;38;33;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T09:50:07;38;33;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T09:56:54;36;33;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T09:59:53;36;33;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T10:06:40;35;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T10:09:40;35;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T10:16:28;35;33;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T10:19:27;35;33;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T10:26:16;36;34;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T10:29:16;36;34;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T10:36:07;35;34;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T10:39:07;35;34;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T10:46:08;35;34;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T10:48:59;35;34;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T10:55:49;36;34;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T10:58:49;36;34;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T11:05:40;35;34;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T11:08:40;35;34;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T11:15:31;36;34;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T11:18:31;36;34;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T11:25:24;37;34;67;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T11:28:26;37;34;67;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T11:35:16;37;34;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T11:38:12;37;34;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T11:54:50;39;34;75;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T11:57:50;39;34;75;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T12:04:39;36;34;65;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T12:07:38;36;34;65;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T12:14:55;35;33;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T12:17:37;35;33;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T12:24:15;36;34;65;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T12:27:15;36;34;65;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T12:34:06;36;34;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T12:37:04;36;34;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T12:43:53;37;34;66;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T12:47:01;37;34;66;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T12:53:49;36;34;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T12:56:51;36;34;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T13:03:31;36;34;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T13:06:31;36;34;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T13:13:20;36;34;67;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T13:16:20;36;34;67;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T13:23:10;36;34;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T13:26:10;36;34;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T13:33:00;35;34;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T13:36:00;35;34;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T13:42:49;36;34;66;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T13:45:49;36;34;66;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T13:52:38;36;34;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T13:55:38;36;34;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T14:12:14;36;34;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T14:15:14;36;34;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T14:22:02;35;34;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T14:25:02;35;34;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T14:31:49;36;34;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T14:34:49;36;34;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T14:41:36;36;33;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T14:44:36;36;33;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T14:51:22;35;33;58;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T14:54:22;35;33;58;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T15:01:11;35;33;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T15:04:09;35;33;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T15:10:54;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T15:13:54;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T15:20:40;36;33;76;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T15:23:40;36;33;76;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T15:30:24;36;33;64;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T15:33:24;36;33;64;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T15:40:07;35;33;49;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T15:43:07;35;33;49;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T15:49:44;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T15:52:44;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T15:59:17;35;33;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T16:02:17;35;33;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T16:09:03;35;33;50;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T16:12:03;35;33;50;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T16:18:47;35;33;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T16:21:47;35;33;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T16:28:32;35;33;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T16:31:32;35;33;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T16:38:16;35;33;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T16:41:17;35;33;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T16:47:59;35;33;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T16:50:59;35;33;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T16:57:42;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T17:00:42;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T17:07:26;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T17:10:26;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T17:17:09;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T17:20:09;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T17:36:34;35;32;73;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T17:39:34;35;32;73;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T17:46:17;35;33;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T17:49:17;35;33;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T17:55:59;35;33;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T17:58:59;35;33;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T18:05:41;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T18:08:41;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T18:25:06;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T18:28:06;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T18:34:48;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T18:37:48;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T18:44:18;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T18:47:18;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T18:54:01;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T18:57:01;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T19:03:43;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T19:06:43;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T19:13:25;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T19:16:25;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T19:23:06;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T19:26:06;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T19:32:48;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T19:35:48;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T19:42:29;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T19:45:29;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T19:52:10;35;32;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T19:55:10;35;32;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T20:00:47;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T20:03:47;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T20:20:10;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T20:23:09;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T20:29:50;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T20:32:50;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T20:39:30;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T20:42:30;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T20:49:11;35;32;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T20:52:11;35;32;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T20:58:52;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T21:01:52;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T21:18:13;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T21:21:13;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T21:27:53;35;32;67;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T21:30:54;35;32;67;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T21:37:33;35;32;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T21:40:33;35;32;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T21:47:14;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T21:50:14;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T21:56:55;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T21:59:55;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T22:06:36;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T22:09:36;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T22:16:16;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T22:19:16;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T22:25:57;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T22:28:57;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T22:35:37;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T22:38:37;35;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T22:54:57;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T22:57:57;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T23:04:37;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T23:07:37;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T23:14:17;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T23:17:17;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T23:23:57;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T23:26:57;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T23:33:36;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T23:36:36;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T23:52:56;34;32;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-11-19T23:55:56;34;32;52;;
