sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:02:02;62.21;44.48;69.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:04:29;61.27;39.65;71.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:06:56;59.94;40.27;67.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:09:29;63.15;41.03;70.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:11:57;61.67;40.38;73.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:14:25;59.91;39.40;68.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:16:54;59.44;39.06;71.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:19:23;65.22;39.66;88.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:21:50;60.35;38.56;70.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:24:17;58.26;38.36;71.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:26:44;61.03;37.83;79.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:29:11;57.28;36.31;77.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:31:39;57.17;35.53;67.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:34:06;56.90;36.64;71.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:36:35;61.77;37.62;78.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:39:02;58.67;37.31;78.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:41:29;57.01;37.87;72.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:43:56;57.89;37.73;68.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:46:23;60.50;38.47;69.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:48:50;58.79;36.72;68.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:51:18;59.40;39.76;68.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:53:47;60.37;36.85;71.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:56:14;58.53;36.07;74.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T00:58:43;61.11;39.29;69.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:01:11;55.09;39.46;68.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:03:38;62.19;41.00;75.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:06:07;58.05;38.13;68.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:08:34;57.54;35.32;69.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:11:04;59.91;37.40;69.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:13:31;60.18;38.33;69.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:15:58;57.81;36.35;69.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:18:27;60.73;35.45;70.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:20:55;59.80;36.67;67.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:23:22;57.71;35.64;67.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:25:49;56.38;35.73;66.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:28:17;59.35;36.68;71.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:30:44;52.98;36.01;65.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:33:11;57.31;35.08;70.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:35:38;60.35;38.58;69.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:38:06;56.00;34.91;68.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:40:35;58.74;37.94;68.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:43:02;61.45;35.79;71.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:45:31;54.41;34.75;64.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:48:02;61.55;39.56;70.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:50:32;60.88;37.11;71.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:52:59;58.98;39.21;69.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:55:28;56.92;35.96;72.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T01:57:59;53.44;35.76;65.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:00:30;39.13;35.16;52.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:02:59;52.83;36.17;65.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:05:26;58.49;38.09;68.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:07:53;54.58;36.25;65.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:10:20;57.31;35.28;69.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:12:50;52.21;35.11;65.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:15:17;55.47;35.33;65.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:17:46;60.28;35.74;70.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:20:13;59.83;35.92;69.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:22:41;56.71;35.32;68.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:25:18;55.65;37.71;66.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:27:55;58.27;36.81;70.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:30:24;55.46;36.57;66.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:32:52;58.09;37.29;67.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:35:20;55.60;35.81;83.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:37:48;57.69;36.72;70.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:40:15;52.03;36.32;63.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:42:43;54.07;36.08;65.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:45:12;57.04;36.26;69.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:47:40;58.77;39.95;68.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:50:09;57.71;37.33;68.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:52:40;55.11;35.84;68.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:55:07;56.15;36.14;69.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T02:57:38;54.33;36.00;71.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:00:14;56.15;38.52;71.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:02:42;54.60;37.45;64.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:05:12;56.15;36.16;68.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:07:41;54.62;33.93;66.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:10:10;52.98;34.52;71.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:12:39;57.53;33.50;73.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:15:08;52.53;33.80;73.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:17:38;54.03;34.53;75.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:20:08;49.12;33.60;62.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:22:37;58.00;33.46;68.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:25:05;50.72;33.67;64.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:27:34;55.97;37.61;66.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:30:03;54.65;34.04;65.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:32:31;53.31;33.45;72.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:35:00;54.59;33.60;73.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:37:27;55.32;34.76;66.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:39:54;50.61;34.72;61.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:42:25;58.59;35.58;69.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:44:52;58.31;35.57;77.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:47:20;58.35;35.67;72.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:49:48;57.41;39.61;67.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:52:18;59.32;43.53;70.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:54:45;60.28;39.64;71.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:57:12;61.24;39.16;71.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T03:59:41;57.09;39.32;68.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:02:08;57.49;39.01;76.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:04:35;57.45;40.65;68.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:07:04;55.18;39.02;67.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:09:33;58.32;39.05;71.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:12:04;60.57;38.34;73.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:14:31;52.17;38.54;68.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:16:58;50.99;39.14;62.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:19:25;58.48;38.57;74.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:21:52;59.95;38.78;68.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:24:19;55.78;38.16;68.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:26:48;53.86;39.30;71.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:29:16;61.53;41.25;72.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:31:44;60.40;43.73;76.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:34:12;59.59;42.37;74.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:36:39;60.85;40.78;70.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:39:06;58.99;38.80;68.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:41:47;60.78;38.74;73.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:44:14;57.76;38.70;71.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:46:43;59.84;39.12;69.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:49:12;55.52;37.68;66.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:51:40;61.91;42.55;73.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:54:08;58.53;38.73;69.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:56:35;54.44;36.88;65.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T04:59:05;61.36;37.32;73.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:01:32;58.02;39.22;70.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:04:00;57.84;37.09;67.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:06:27;60.27;42.79;75.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:08:55;59.55;40.13;78.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:11:22;60.54;44.13;73.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:13:49;62.03;42.86;72.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:16:18;56.35;41.83;66.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:18:46;63.36;42.50;75.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:21:14;63.48;42.48;76.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:23:41;59.00;44.18;73.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:26:08;57.53;46.44;73.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:28:38;64.09;44.93;72.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:31:06;60.35;44.94;72.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:33:34;57.74;44.32;68.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:36:02;62.95;45.20;73.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:38:30;61.96;43.23;89.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:40:57;61.99;44.43;71.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:43:24;61.99;42.99;75.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:45:51;59.84;44.63;70.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:48:18;63.85;47.60;72.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:50:47;62.89;45.52;75.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:53:15;63.03;41.57;71.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:55:42;59.54;41.53;71.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T05:58:14;62.80;41.83;72.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:00:42;60.12;43.27;74.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:03:09;60.17;41.48;74.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:05:36;62.30;40.86;71.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:08:04;57.58;40.02;72.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:10:32;58.67;39.73;67.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:13:00;60.29;39.73;73.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:15:30;62.47;46.76;71.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:17:58;63.35;41.53;74.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:20:29;62.96;46.81;72.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:22:57;63.27;45.28;72.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:25:25;59.64;40.34;68.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:27:53;61.76;43.41;70.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:30:20;64.33;44.22;74.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:32:47;76.98;45.94;87.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:35:14;78.35;42.63;89.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:37:41;61.39;44.59;75.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:40:10;60.67;46.35;70.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:42:39;62.85;44.60;74.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:45:07;63.06;43.98;72.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:47:35;65.51;44.71;74.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:50:02;60.82;44.45;74.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:52:31;63.60;45.44;74.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:54:58;60.29;45.51;75.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:57:26;64.09;47.54;79.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T06:59:55;65.82;47.29;92.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:02:22;65.42;45.96;75.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:04:49;63.36;49.36;70.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:07:17;61.89;47.21;72.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:09:44;62.66;43.34;92.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:12:11;65.64;42.97;73.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:14:38;65.28;46.43;74.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:17:07;61.88;46.61;74.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:19:34;65.08;45.57;76.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:22:04;65.09;45.65;74.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:24:31;64.84;48.88;75.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:26:59;65.03;44.97;81.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:29:26;64.05;45.84;73.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:31:53;63.36;45.48;74.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:34:22;60.89;43.36;72.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:36:50;62.51;45.07;72.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:39:17;63.70;45.33;72.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:41:46;64.13;43.11;74.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:44:13;61.34;43.78;70.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:46:40;63.93;45.74;74.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:49:08;63.56;41.90;72.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:51:37;64.67;44.94;72.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:54:04;62.21;42.76;70.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:56:33;61.54;43.13;72.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T07:59:01;63.06;42.81;75.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:01:28;68.12;49.99;82.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:03:55;78.53;68.04;87.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:06:23;70.23;41.48;88.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:08:51;61.66;40.16;73.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:11:19;65.27;48.20;71.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:13:46;63.82;44.43;71.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:16:13;63.59;42.67;75.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:18:43;63.79;44.07;74.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:21:10;74.11;48.18;86.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:23:37;83.05;76.36;89.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:26:06;83.89;76.91;90.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:28:34;82.70;56.92;90.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:31:01;64.55;44.55;75.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:33:29;64.51;47.64;73.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:35:56;64.60;47.54;75.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:38:26;63.76;46.40;70.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:40:53;64.25;51.72;71.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:43:26;63.68;49.20;70.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:45:53;64.67;47.41;74.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:48:20;63.45;45.51;72.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:50:48;62.30;46.65;69.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:53:15;64.95;49.73;76.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:55:42;63.28;48.40;71.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T08:58:09;62.55;46.46;71.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:00:38;66.14;46.31;75.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:03:05;64.55;44.00;72.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:05:32;62.06;45.30;69.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:07:59;62.82;47.97;69.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:10:26;65.14;52.91;71.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:12:55;65.23;52.48;75.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:15:22;64.61;48.26;74.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:17:51;65.28;48.77;71.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:20:18;64.98;47.16;75.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:22:45;63.80;48.04;79.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:25:12;64.09;48.15;73.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:27:42;63.66;48.73;73.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:30:11;64.06;43.87;74.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:32:38;63.91;45.34;74.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:35:08;63.07;50.07;71.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:37:39;64.18;47.38;71.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:40:07;64.07;50.11;72.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:42:43;62.33;46.80;79.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:45:14;63.51;47.94;77.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:47:45;64.40;51.00;74.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:50:17;62.07;42.64;70.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:52:45;63.46;48.47;73.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:55:13;65.48;52.55;72.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T09:57:41;63.14;44.36;72.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:00:11;64.85;52.18;79.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:02:41;64.33;47.72;75.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:05:13;62.89;44.82;70.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:07:41;64.52;46.63;74.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:10:10;65.59;48.65;72.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:12:40;64.20;50.59;75.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:15:20;64.18;47.77;75.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:17:48;64.13;48.67;70.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:20:17;64.71;48.73;71.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:22:44;65.14;47.64;72.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:25:22;64.53;46.43;71.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:27:50;65.10;49.48;72.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:30:22;65.96;45.45;75.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:33:05;65.66;50.49;74.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:35:35;65.22;50.38;73.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:38:17;66.53;52.55;84.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:40:48;65.79;51.95;73.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:43:22;65.05;51.08;71.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:45:52;65.17;47.03;75.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:48:19;64.63;46.00;71.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:50:54;63.03;51.39;73.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:53:24;65.38;50.74;71.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:55:57;62.24;43.20;70.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T10:58:28;64.38;46.92;73.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T11:01:01;66.02;50.45;74.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T11:03:39;78.06;63.93;86.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T11:06:09;72.88;50.11;85.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T11:08:40;65.15;51.30;72.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T11:11:08;63.66;49.65;71.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T11:13:42;64.87;49.19;72.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T11:16:09;63.16;47.89;74.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T11:18:39;62.62;47.00;73.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T11:21:13;64.27;51.27;74.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T11:27:36;64.46;45.53;75.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T11:30:24;62.77;46.36;75.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-11-19T11:33:09;63.74;44.17;69.85;;
