sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-11-19T00:01:58;6.24;6.24;6.24;5.90;47.11;47.10;47.09;46.92;40.88;0.49
78736;SPS30;68349;52.124;5.404;2023-11-19T00:04:25;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.17;40.23;0.50
78736;SPS30;68349;52.124;5.404;2023-11-19T00:06:51;6.27;6.27;6.27;5.93;47.32;47.32;47.31;47.13;41.07;0.49
78736;SPS30;68349;52.124;5.404;2023-11-19T00:09:18;6.54;6.54;6.54;6.19;49.38;49.38;49.37;49.19;42.85;0.49
78736;SPS30;68349;52.124;5.404;2023-11-19T00:11:45;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.65;38.90;0.49
78736;SPS30;68349;52.124;5.404;2023-11-19T00:14:20;6.01;5.99;5.95;5.57;44.50;44.49;44.47;44.25;38.46;0.52
78736;SPS30;68349;52.124;5.404;2023-11-19T00:16:46;6.38;6.30;6.14;5.62;44.87;44.85;44.80;44.43;38.37;0.55
78736;SPS30;68349;52.124;5.404;2023-11-19T00:19:13;6.01;5.96;5.86;5.43;43.35;43.34;43.31;43.02;37.28;0.53
78736;SPS30;68349;52.124;5.404;2023-11-19T00:21:40;6.20;6.13;5.99;5.51;43.97;43.96;43.91;43.58;37.68;0.54
78736;SPS30;68349;52.124;5.404;2023-11-19T00:24:07;5.87;5.82;5.71;5.27;42.10;42.09;42.05;41.76;36.16;0.52
78736;SPS30;68349;52.124;5.404;2023-11-19T00:26:35;6.02;5.93;5.77;5.26;42.00;41.98;41.93;41.57;35.86;0.53
78736;SPS30;68349;52.124;5.404;2023-11-19T00:29:01;5.38;5.36;5.32;4.99;39.84;39.83;39.81;39.61;34.43;0.51
78736;SPS30;68349;52.124;5.404;2023-11-19T00:31:28;5.62;5.50;5.25;4.69;37.45;37.43;37.35;36.91;31.65;0.54
78736;SPS30;68349;52.124;5.404;2023-11-19T00:33:55;6.11;5.96;5.66;5.01;40.03;40.01;39.92;39.40;33.70;0.55
78736;SPS30;68349;52.124;5.404;2023-11-19T00:36:22;6.08;5.88;5.45;4.67;37.34;37.31;37.19;36.53;30.94;0.57
78736;SPS30;68349;52.124;5.404;2023-11-19T00:38:50;5.95;5.75;5.33;4.56;36.46;36.43;36.31;35.66;30.19;0.57
78736;SPS30;68349;52.124;5.404;2023-11-19T00:41:19;6.46;6.17;5.59;4.61;36.92;36.88;36.72;35.86;30.02;0.58
78736;SPS30;68349;52.124;5.404;2023-11-19T00:43:46;6.19;5.94;5.44;4.57;36.56;36.52;36.38;35.62;29.99;0.58
78736;SPS30;68349;52.124;5.404;2023-11-19T00:46:13;5.53;5.32;4.88;4.11;32.91;32.88;32.76;32.09;27.05;0.58
78736;SPS30;68349;52.124;5.404;2023-11-19T00:48:40;6.48;6.15;5.48;4.41;35.31;35.26;35.08;34.11;28.32;0.61
78736;SPS30;68349;52.124;5.404;2023-11-19T00:51:07;6.71;6.32;5.54;4.34;34.78;34.72;34.51;33.41;27.48;0.64
78736;SPS30;68349;52.124;5.404;2023-11-19T00:53:34;6.37;6.06;5.41;4.38;35.08;35.04;34.86;33.93;28.23;0.61
78736;SPS30;68349;52.124;5.404;2023-11-19T00:56:01;6.91;6.50;5.67;4.40;35.28;35.22;34.99;33.83;27.74;0.65
78736;SPS30;68349;52.124;5.404;2023-11-19T00:58:27;7.31;6.82;5.81;4.34;34.81;34.74;34.47;33.09;26.73;0.67
78736;SPS30;68349;52.124;5.404;2023-11-19T01:00:54;7.29;6.79;5.78;4.32;34.61;34.54;34.27;32.89;26.56;0.67
78736;SPS30;68349;52.124;5.404;2023-11-19T01:03:22;6.80;6.36;5.47;4.15;33.27;33.21;32.97;31.74;25.80;0.67
78736;SPS30;68349;52.124;5.404;2023-11-19T01:05:48;7.69;7.14;6.02;4.40;35.31;35.24;34.94;33.41;26.77;0.70
78736;SPS30;68349;52.124;5.404;2023-11-19T01:08:15;8.29;7.62;6.25;4.36;34.96;34.87;34.51;32.68;25.64;0.73
78736;SPS30;68349;52.124;5.404;2023-11-19T01:10:42;8.68;7.96;6.49;4.45;35.71;35.61;35.22;33.25;25.91;0.73
78736;SPS30;68349;52.124;5.404;2023-11-19T01:13:09;9.04;8.24;6.62;4.40;35.36;35.26;34.82;32.67;25.09;0.75
78736;SPS30;68349;52.124;5.404;2023-11-19T01:15:36;8.99;8.20;6.59;4.39;35.24;35.14;34.70;32.57;25.02;0.76
78736;SPS30;68349;52.124;5.404;2023-11-19T01:18:03;9.31;8.46;6.72;4.37;35.11;35.01;34.54;32.25;24.49;0.80
78736;SPS30;68349;52.124;5.404;2023-11-19T01:20:31;9.42;8.55;6.76;4.35;35.01;34.90;34.42;32.07;24.23;0.80
78736;SPS30;68349;52.124;5.404;2023-11-19T01:23:00;9.63;8.73;6.90;4.43;35.59;35.47;34.98;32.57;24.57;0.79
78736;SPS30;68349;52.124;5.404;2023-11-19T01:25:27;9.54;8.65;6.83;4.38;35.23;35.12;34.63;32.25;24.32;0.80
78736;SPS30;68349;52.124;5.404;2023-11-19T01:27:53;10.46;9.45;7.39;4.63;37.27;37.14;36.59;33.90;25.26;0.81
78736;SPS30;68349;52.124;5.404;2023-11-19T01:30:20;9.97;9.04;7.16;4.61;37.09;36.97;36.47;33.99;25.69;0.78
78736;SPS30;68349;52.124;5.404;2023-11-19T01:32:47;10.37;9.39;7.39;4.71;37.88;37.76;37.23;34.61;26.00;0.78
78736;SPS30;68349;52.124;5.404;2023-11-19T01:35:14;10.70;9.66;7.52;4.68;37.64;37.51;36.94;34.15;25.32;0.81
78736;SPS30;68349;52.124;5.404;2023-11-19T01:37:41;11.53;10.31;7.84;4.58;36.92;36.77;36.11;32.90;23.52;0.86
78736;SPS30;68349;52.124;5.404;2023-11-19T01:40:07;12.75;11.36;8.51;4.80;38.70;38.52;37.77;34.09;23.79;0.90
78736;SPS30;68349;52.124;5.404;2023-11-19T01:42:40;14.10;12.49;9.19;4.92;39.74;39.54;38.66;34.42;23.14;0.95
78736;SPS30;68349;52.124;5.404;2023-11-19T01:45:07;13.65;12.11;8.95;4.87;39.28;39.09;38.25;34.19;23.24;0.91
78736;SPS30;68349;52.124;5.404;2023-11-19T01:47:35;13.14;11.69;8.73;4.88;39.38;39.20;38.42;34.60;24.00;0.91
78736;SPS30;68349;52.124;5.404;2023-11-19T01:50:03;12.75;11.37;8.55;4.87;39.25;39.08;38.33;34.68;24.37;0.89
78736;SPS30;68349;52.124;5.404;2023-11-19T01:52:34;13.95;12.38;9.19;5.04;40.71;40.52;39.67;35.55;24.34;0.92
78736;SPS30;68349;52.124;5.404;2023-11-19T01:55:05;15.81;13.97;10.20;5.34;43.17;42.94;41.94;37.10;24.50;0.94
78736;SPS30;68349;52.124;5.404;2023-11-19T01:57:35;14.71;13.03;9.61;5.18;41.84;41.63;40.72;36.32;24.54;0.93
78736;SPS30;68349;52.124;5.404;2023-11-19T02:00:05;14.43;12.77;9.36;4.97;40.10;39.90;38.99;34.62;23.09;0.94
78736;SPS30;68349;52.124;5.404;2023-11-19T02:02:38;15.61;13.76;10.00;5.16;41.71;41.49;40.49;35.66;23.25;0.98
78736;SPS30;68349;52.124;5.404;2023-11-19T02:05:06;14.63;12.91;9.41;4.90;39.60;39.39;38.46;33.96;22.32;0.96
78736;SPS30;68349;52.124;5.404;2023-11-19T02:07:34;14.53;12.89;9.54;5.19;41.91;41.71;40.82;36.50;24.84;0.93
78736;SPS30;68349;52.124;5.404;2023-11-19T02:10:00;14.48;12.83;9.46;5.09;41.13;40.92;40.03;35.69;24.09;0.94
78736;SPS30;68349;52.124;5.404;2023-11-19T02:12:28;14.23;12.62;9.31;5.03;40.62;40.42;39.54;35.29;23.88;0.93
78736;SPS30;68349;52.124;5.404;2023-11-19T02:14:55;14.80;13.10;9.62;5.13;41.45;41.24;40.32;35.85;24.02;0.95
78736;SPS30;68349;52.124;5.404;2023-11-19T02:17:25;15.26;13.47;9.81;5.09;41.17;40.95;39.98;35.28;23.13;0.98
78736;SPS30;68349;52.124;5.404;2023-11-19T02:19:53;15.43;13.65;10.03;5.34;43.10;42.88;41.92;37.25;24.92;0.95
78736;SPS30;68349;52.124;5.404;2023-11-19T02:22:20;18.02;15.85;11.41;5.71;46.21;45.94;44.77;39.08;24.82;1.00
78736;SPS30;68349;52.124;5.404;2023-11-19T02:24:47;16.04;14.13;10.23;5.22;42.17;41.94;40.90;35.90;23.18;0.97
78736;SPS30;68349;52.124;5.404;2023-11-19T02:27:21;15.70;13.86;10.09;5.24;42.32;42.10;41.09;36.26;23.76;0.97
78736;SPS30;68349;52.124;5.404;2023-11-19T02:30:16;18.04;15.87;11.44;5.77;46.64;46.37;45.20;39.53;25.25;1.00
78736;SPS30;68349;52.124;5.404;2023-11-19T02:32:42;16.72;14.73;10.67;5.45;44.06;43.81;42.73;37.53;24.26;0.98
78736;SPS30;68349;52.124;5.404;2023-11-19T02:35:09;17.83;15.69;11.32;5.71;46.15;45.89;44.73;39.13;25.00;1.00
78736;SPS30;68349;52.124;5.404;2023-11-19T02:37:38;17.87;15.69;11.23;5.54;44.83;44.56;43.38;37.68;23.58;1.02
78736;SPS30;68349;52.124;5.404;2023-11-19T02:40:05;18.89;16.58;11.86;5.83;47.21;46.93;45.68;39.64;24.74;1.02
78736;SPS30;68349;52.124;5.404;2023-11-19T02:42:35;19.89;17.42;12.38;5.95;48.16;47.86;46.53;40.08;24.45;1.05
78736;SPS30;68349;52.124;5.404;2023-11-19T02:45:02;20.16;17.64;12.47;5.90;47.80;47.49;46.12;39.53;23.72;1.06
78736;SPS30;68349;52.124;5.404;2023-11-19T02:47:33;17.91;15.71;11.23;5.49;44.46;44.20;43.01;37.27;23.16;1.01
78736;SPS30;68349;52.124;5.404;2023-11-19T02:50:00;18.83;16.58;11.96;6.05;48.91;48.64;47.41;41.51;26.59;1.00
78736;SPS30;68349;52.124;5.404;2023-11-19T02:52:28;18.51;16.30;11.79;5.99;48.47;48.20;47.00;41.22;26.55;0.99
78736;SPS30;68349;52.124;5.404;2023-11-19T02:54:54;19.34;16.98;12.16;5.99;48.51;48.22;46.94;40.78;25.51;1.03
78736;SPS30;68349;52.124;5.404;2023-11-19T02:57:22;20.02;17.55;12.51;6.07;49.16;48.86;47.52;41.08;25.32;1.04
78736;SPS30;68349;52.124;5.404;2023-11-19T02:59:49;21.04;18.39;12.97;6.07;49.17;48.85;47.41;40.49;24.01;1.07
78736;SPS30;68349;52.124;5.404;2023-11-19T03:02:15;22.45;19.60;13.77;6.37;51.67;51.32;49.78;42.35;24.80;1.08
78736;SPS30;68349;52.124;5.404;2023-11-19T03:04:44;21.78;19.03;13.41;6.27;50.85;50.51;49.03;41.86;24.81;1.06
78736;SPS30;68349;52.124;5.404;2023-11-19T03:07:12;19.75;17.34;12.41;6.11;49.42;49.13;47.82;41.52;25.94;1.01
78736;SPS30;68349;52.124;5.404;2023-11-19T03:09:40;19.51;17.13;12.27;6.05;48.95;48.66;47.37;41.15;25.75;1.02
78736;SPS30;68349;52.124;5.404;2023-11-19T03:12:07;21.73;18.98;13.37;6.24;50.55;50.21;48.72;41.57;24.56;1.08
78736;SPS30;68349;52.124;5.404;2023-11-19T03:14:34;20.51;17.97;12.78;6.15;49.84;49.53;48.15;41.52;25.39;1.04
78736;SPS30;68349;52.124;5.404;2023-11-19T03:17:01;20.93;18.35;13.06;6.31;51.13;50.82;49.41;42.66;26.19;1.05
78736;SPS30;68349;52.124;5.404;2023-11-19T03:19:28;22.51;19.69;13.93;6.59;53.38;53.03;51.51;44.15;26.49;1.06
78736;SPS30;68349;52.124;5.404;2023-11-19T03:21:54;20.71;18.16;12.95;6.29;50.94;50.63;49.25;42.59;26.29;1.03
78736;SPS30;68349;52.124;5.404;2023-11-19T03:24:21;21.25;18.62;13.25;6.39;51.79;51.46;50.04;43.18;26.47;1.05
78736;SPS30;68349;52.124;5.404;2023-11-19T03:26:48;20.86;18.29;13.03;6.31;51.12;50.81;49.41;42.69;26.27;1.05
78736;SPS30;68349;52.124;5.404;2023-11-19T03:29:16;21.15;18.52;13.14;6.29;50.98;50.66;49.24;42.37;25.76;1.06
78736;SPS30;68349;52.124;5.404;2023-11-19T03:31:43;20.09;17.66;12.69;6.33;51.21;50.92;49.60;43.24;27.35;1.01
78736;SPS30;68349;52.124;5.404;2023-11-19T03:34:11;20.25;17.80;12.81;6.40;51.82;51.52;50.19;43.79;27.78;1.02
78736;SPS30;68349;52.124;5.404;2023-11-19T03:36:38;20.90;18.34;13.13;6.46;52.26;51.95;50.56;43.89;27.41;1.05
78736;SPS30;68349;52.124;5.404;2023-11-19T03:39:04;23.20;20.26;14.27;6.64;53.86;53.51;51.92;44.27;26.12;1.09
78736;SPS30;68349;52.124;5.404;2023-11-19T03:41:31;22.61;19.73;13.85;6.38;51.75;51.40;49.84;42.35;24.68;1.08
78736;SPS30;68349;52.124;5.404;2023-11-19T03:44:01;22.19;19.44;13.84;6.68;54.13;53.79;52.30;45.14;27.69;1.03
78736;SPS30;68349;52.124;5.404;2023-11-19T03:46:27;22.47;19.66;13.92;6.61;53.59;53.24;51.72;44.40;26.77;1.06
78736;SPS30;68349;52.124;5.404;2023-11-19T03:48:56;23.69;20.71;14.62;6.86;55.62;55.25;53.64;45.86;27.30;1.07
78736;SPS30;68349;52.124;5.404;2023-11-19T03:51:23;23.40;20.43;14.35;6.62;53.71;53.35;51.73;43.98;25.70;1.07
78736;SPS30;68349;52.124;5.404;2023-11-19T03:53:50;23.02;20.10;14.14;6.57;53.28;52.92;51.34;43.74;25.74;1.06
78736;SPS30;68349;52.124;5.404;2023-11-19T03:56:16;22.64;19.79;13.96;6.55;53.12;52.77;51.22;43.79;26.06;1.06
78736;SPS30;68349;52.124;5.404;2023-11-19T03:58:43;21.12;18.52;13.19;6.39;51.76;51.45;50.03;43.23;26.61;1.02
78736;SPS30;68349;52.124;5.404;2023-11-19T04:01:13;21.96;19.23;13.66;6.56;53.12;52.78;51.31;44.19;26.93;1.04
78736;SPS30;68349;52.124;5.404;2023-11-19T04:03:40;22.44;19.65;13.95;6.68;54.13;53.79;52.28;44.99;27.36;1.04
78736;SPS30;68349;52.124;5.404;2023-11-19T04:06:10;21.21;18.58;13.22;6.37;51.61;51.29;49.87;43.02;26.34;1.03
78736;SPS30;68349;52.124;5.404;2023-11-19T04:08:37;21.80;19.12;13.64;6.65;53.81;53.48;52.03;45.03;27.85;1.03
78736;SPS30;68349;52.124;5.404;2023-11-19T04:11:04;23.22;20.35;14.47;6.97;56.45;56.10;54.54;47.04;28.77;1.04
78736;SPS30;68349;52.124;5.404;2023-11-19T04:13:31;22.32;19.56;13.92;6.73;54.49;54.16;52.66;45.46;27.90;1.03
78736;SPS30;68349;52.124;5.404;2023-11-19T04:15:58;21.49;18.84;13.42;6.50;52.62;52.29;50.86;43.93;27.02;1.03
78736;SPS30;68349;52.124;5.404;2023-11-19T04:18:25;22.62;19.78;13.98;6.59;53.43;53.08;51.54;44.14;26.40;1.07
78736;SPS30;68349;52.124;5.404;2023-11-19T04:20:52;23.72;20.70;14.55;6.73;54.54;54.18;52.54;44.70;26.16;1.09
78736;SPS30;68349;52.124;5.404;2023-11-19T04:23:18;24.02;20.98;14.79;6.91;56.05;55.68;54.03;46.14;27.33;1.09
78736;SPS30;68349;52.124;5.404;2023-11-19T04:25:45;21.84;19.13;13.59;6.52;52.81;52.48;51.01;43.94;26.77;1.06
78736;SPS30;68349;52.124;5.404;2023-11-19T04:28:12;22.46;19.69;14.04;6.83;55.28;54.94;53.44;46.22;28.53;1.04
78736;SPS30;68349;52.124;5.404;2023-11-19T04:30:39;24.53;21.40;15.02;6.91;56.07;55.69;53.99;45.86;26.70;1.10
78736;SPS30;68349;52.124;5.404;2023-11-19T04:33:06;24.81;21.62;15.10;6.82;55.37;54.98;53.25;44.94;25.60;1.11
78736;SPS30;68349;52.124;5.404;2023-11-19T04:35:33;22.78;19.97;14.22;6.89;55.79;55.45;53.92;46.58;28.66;1.05
78736;SPS30;68349;52.124;5.404;2023-11-19T04:37:59;22.14;19.39;13.78;6.63;53.66;53.32;51.83;44.67;27.27;1.07
78736;SPS30;68349;52.124;5.404;2023-11-19T04:40:26;22.57;19.75;13.99;6.66;53.98;53.63;52.10;44.76;27.05;1.06
78736;SPS30;68349;52.124;5.404;2023-11-19T04:42:53;22.05;19.32;13.72;6.58;53.30;52.96;51.48;44.33;27.00;1.03
78736;SPS30;68349;52.124;5.404;2023-11-19T04:45:19;23.13;20.24;14.34;6.82;55.21;54.86;53.29;45.76;27.60;1.04
78736;SPS30;68349;52.124;5.404;2023-11-19T04:47:46;23.76;20.75;14.59;6.76;54.81;54.44;52.81;44.95;26.37;1.07
78736;SPS30;68349;52.124;5.404;2023-11-19T04:50:13;21.91;19.20;13.66;6.59;53.37;53.04;51.57;44.49;27.25;1.04
78736;SPS30;68349;52.124;5.404;2023-11-19T04:52:40;23.26;20.30;14.27;6.61;53.60;53.24;51.64;43.95;25.77;1.09
78736;SPS30;68349;52.124;5.404;2023-11-19T04:55:06;22.80;19.94;14.08;6.62;53.66;53.31;51.75;44.28;26.41;1.07
78736;SPS30;68349;52.124;5.404;2023-11-19T04:57:34;21.83;19.11;13.56;6.49;52.55;52.22;50.75;43.66;26.51;1.06
78736;SPS30;68349;52.124;5.404;2023-11-19T05:00:00;22.46;19.65;13.92;6.61;53.57;53.23;51.71;44.39;26.76;1.06
78736;SPS30;68349;52.124;5.404;2023-11-19T05:02:27;24.75;21.67;15.39;7.37;59.73;59.36;57.69;49.66;30.22;1.02
78736;SPS30;68349;52.124;5.404;2023-11-19T05:04:54;22.06;19.34;13.78;6.68;54.10;53.77;52.30;45.19;27.83;1.04
78736;SPS30;68349;52.124;5.404;2023-11-19T05:07:21;22.39;19.62;13.97;6.77;54.78;54.44;52.94;45.72;28.11;1.03
78736;SPS30;68349;52.124;5.404;2023-11-19T05:09:48;23.57;20.62;14.60;6.94;56.19;55.83;54.24;46.55;28.06;1.06
78736;SPS30;68349;52.124;5.404;2023-11-19T05:12:15;22.29;19.46;13.67;6.31;51.19;50.85;49.31;41.93;24.51;1.09
78736;SPS30;68349;52.124;5.404;2023-11-19T05:14:41;25.34;22.09;15.45;7.03;57.01;56.61;54.85;46.40;26.63;1.12
78736;SPS30;68349;52.124;5.404;2023-11-19T05:17:16;22.64;19.74;13.83;6.31;51.22;50.87;49.30;41.76;24.09;1.10
78736;SPS30;68349;52.124;5.404;2023-11-19T05:19:45;24.38;21.24;14.80;6.66;54.01;53.63;51.92;43.74;24.75;1.09
78736;SPS30;68349;52.124;5.404;2023-11-19T05:22:12;24.21;21.08;14.68;6.57;53.32;52.94;51.24;43.09;24.25;1.10
78736;SPS30;68349;52.124;5.404;2023-11-19T05:24:39;23.97;20.90;14.64;6.69;54.27;53.90;52.24;44.26;25.55;1.08
78736;SPS30;68349;52.124;5.404;2023-11-19T05:27:07;22.39;19.54;13.71;6.31;51.19;50.85;49.30;41.88;24.39;1.08
78736;SPS30;68349;52.124;5.404;2023-11-19T05:29:34;24.06;21.00;14.74;6.79;55.02;54.65;52.99;45.01;26.22;1.09
78736;SPS30;68349;52.124;5.404;2023-11-19T05:32:01;22.82;19.92;13.99;6.46;52.36;52.01;50.43;42.88;25.04;1.08
78736;SPS30;68349;52.124;5.404;2023-11-19T05:34:28;23.67;20.68;14.56;6.79;55.03;54.66;53.04;45.24;26.72;1.07
78736;SPS30;68349;52.124;5.404;2023-11-19T05:36:55;23.70;20.66;14.45;6.58;53.38;53.01;51.36;43.46;24.97;1.11
78736;SPS30;68349;52.124;5.404;2023-11-19T05:39:22;22.68;19.78;13.86;6.35;51.52;51.17;49.60;42.06;24.35;1.09
78736;SPS30;68349;52.124;5.404;2023-11-19T05:41:48;23.13;20.21;14.24;6.65;53.93;53.57;51.99;44.38;26.28;1.07
78736;SPS30;68349;52.124;5.404;2023-11-19T05:44:15;22.11;19.38;13.81;6.70;54.24;53.90;52.43;45.31;27.91;1.04
78736;SPS30;68349;52.124;5.404;2023-11-19T05:46:43;23.07;20.18;14.27;6.74;54.60;54.24;52.68;45.13;27.04;1.06
78736;SPS30;68349;52.124;5.404;2023-11-19T05:49:11;22.67;19.82;14.01;6.60;53.51;53.16;51.62;44.20;26.43;1.06
78736;SPS30;68349;52.124;5.404;2023-11-19T05:51:38;23.24;20.27;14.19;6.48;52.57;52.21;50.60;42.85;24.72;1.09
78736;SPS30;68349;52.124;5.404;2023-11-19T05:54:09;23.56;20.58;14.49;6.74;54.65;54.28;52.67;44.90;26.47;1.08
78736;SPS30;68349;52.124;5.404;2023-11-19T05:56:37;23.97;20.92;14.69;6.78;55.00;54.63;52.98;45.04;26.31;1.08
78736;SPS30;68349;52.124;5.404;2023-11-19T05:59:04;24.17;21.10;14.84;6.88;55.78;55.41;53.75;45.77;26.87;1.08
78736;SPS30;68349;52.124;5.404;2023-11-19T06:01:34;24.46;21.32;14.91;6.77;54.93;54.55;52.85;44.68;25.61;1.11
78736;SPS30;68349;52.124;5.404;2023-11-19T06:04:01;23.69;20.68;14.53;6.72;54.48;54.11;52.48;44.64;26.12;1.07
78736;SPS30;68349;52.124;5.404;2023-11-19T06:06:28;24.26;21.19;14.90;6.92;56.06;55.69;54.02;46.01;27.03;1.08
78736;SPS30;68349;52.124;5.404;2023-11-19T06:08:55;24.13;21.05;14.77;6.79;55.05;54.68;53.01;45.01;26.16;1.11
78736;SPS30;68349;52.124;5.404;2023-11-19T06:11:22;25.62;22.30;15.51;6.90;56.04;55.64;53.84;45.19;25.26;1.14
78736;SPS30;68349;52.124;5.404;2023-11-19T06:13:49;26.83;23.31;16.13;7.05;57.25;56.82;54.92;45.78;24.97;1.15
78736;SPS30;68349;52.124;5.404;2023-11-19T06:16:17;25.40;22.14;15.47;7.02;56.99;56.59;54.82;46.34;26.53;1.09
78736;SPS30;68349;52.124;5.404;2023-11-19T06:18:45;25.21;21.96;15.31;6.89;55.88;55.48;53.72;45.26;25.63;1.10
78736;SPS30;68349;52.124;5.404;2023-11-19T06:21:12;23.53;20.54;14.43;6.67;54.07;53.70;52.08;44.29;25.90;1.08
78736;SPS30;68349;52.124;5.404;2023-11-19T06:23:39;25.08;21.86;15.29;6.96;56.44;56.04;54.30;45.93;26.38;1.09
78736;SPS30;68349;52.124;5.404;2023-11-19T06:26:05;24.43;21.25;14.75;6.52;52.95;52.56;50.84;42.57;23.59;1.14
78736;SPS30;68349;52.124;5.404;2023-11-19T06:28:32;24.64;21.49;15.04;6.85;55.59;55.21;53.50;45.28;26.06;1.10
78736;SPS30;68349;52.124;5.404;2023-11-19T06:30:59;24.15;21.04;14.69;6.63;53.83;53.45;51.77;43.68;24.86;1.11
78736;SPS30;68349;52.124;5.404;2023-11-19T06:33:25;24.12;20.99;14.60;6.51;52.82;52.44;50.75;42.61;23.85;1.12
78736;SPS30;68349;52.124;5.404;2023-11-19T06:35:53;24.97;21.69;14.99;6.51;52.92;52.52;50.74;42.22;22.86;1.16
78736;SPS30;68349;52.124;5.404;2023-11-19T06:38:21;24.82;21.63;15.12;6.87;55.73;55.34;53.61;45.32;25.97;1.11
78736;SPS30;68349;52.124;5.404;2023-11-19T06:40:47;23.63;20.63;14.48;6.68;54.19;53.83;52.20;44.37;25.90;1.08
78736;SPS30;68349;52.124;5.404;2023-11-19T06:43:20;25.84;22.51;15.70;7.07;57.34;56.93;55.13;46.45;26.33;1.09
78736;SPS30;68349;52.124;5.404;2023-11-19T06:45:47;25.49;22.16;15.33;6.70;54.44;54.04;52.23;43.55;23.77;1.13
78736;SPS30;68349;52.124;5.404;2023-11-19T06:53:42;25.65;22.28;15.39;6.68;54.25;53.84;52.01;43.25;23.36;1.15
78736;SPS30;68349;52.124;5.404;2023-11-19T06:56:27;26.24;22.78;15.71;6.79;55.14;54.72;52.85;43.87;23.54;1.15
78736;SPS30;68349;52.124;5.404;2023-11-19T06:58:54;26.17;22.77;15.81;7.01;56.90;56.49;54.64;45.79;25.45;1.15
78736;SPS30;68349;52.124;5.404;2023-11-19T07:01:20;24.59;21.44;14.99;6.82;55.29;54.90;53.19;44.98;25.80;1.12
78736;SPS30;68349;52.124;5.404;2023-11-19T07:03:47;24.93;21.71;15.12;6.78;55.03;54.63;52.89;44.50;25.09;1.12
78736;SPS30;68349;52.124;5.404;2023-11-19T07:06:15;25.13;21.88;15.22;6.80;55.19;54.80;53.03;44.57;25.02;1.13
78736;SPS30;68349;52.124;5.404;2023-11-19T07:08:42;22.33;19.46;13.59;6.15;49.93;49.58;48.03;40.56;23.15;1.10
78736;SPS30;68349;52.124;5.404;2023-11-19T07:11:12;24.38;21.22;14.77;6.59;53.52;53.13;51.42;43.21;24.24;1.13
78736;SPS30;68349;52.124;5.404;2023-11-19T07:13:40;23.82;20.78;14.58;6.69;54.29;53.92;52.27;44.36;25.76;1.09
78736;SPS30;68349;52.124;5.404;2023-11-19T07:16:07;25.17;21.87;15.14;6.63;53.84;53.44;51.66;43.10;23.57;1.13
78736;SPS30;68349;52.124;5.404;2023-11-19T07:18:36;26.25;22.85;15.90;7.10;57.64;57.23;55.39;46.54;26.12;1.11
78736;SPS30;68349;52.124;5.404;2023-11-19T07:21:04;23.26;20.29;14.20;6.48;52.53;52.17;50.56;42.80;24.65;1.10
78736;SPS30;68349;52.124;5.404;2023-11-19T07:23:31;24.63;21.43;14.90;6.63;53.82;53.43;51.70;43.39;24.24;1.12
78736;SPS30;68349;52.124;5.404;2023-11-19T07:25:59;23.33;20.33;14.19;6.41;52.01;51.64;50.01;42.20;24.02;1.11
78736;SPS30;68349;52.124;5.404;2023-11-19T07:28:26;24.58;21.41;14.95;6.75;54.76;54.37;52.66;44.42;25.27;1.10
78736;SPS30;68349;52.124;5.404;2023-11-19T07:30:54;24.73;21.53;14.99;6.71;54.44;54.05;52.31;43.99;24.74;1.11
78736;SPS30;68349;52.124;5.404;2023-11-19T07:33:22;25.08;21.84;15.22;6.84;55.52;55.13;53.37;44.95;25.43;1.10
78736;SPS30;68349;52.124;5.404;2023-11-19T07:35:49;25.87;22.54;15.73;7.09;57.55;57.14;55.34;46.66;26.51;1.11
78736;SPS30;68349;52.124;5.404;2023-11-19T07:38:15;23.31;20.36;14.35;6.69;54.26;53.90;52.31;44.63;26.39;1.06
78736;SPS30;68349;52.124;5.404;2023-11-19T07:40:43;23.06;20.12;14.10;6.47;52.46;52.10;50.51;42.85;24.84;1.10
78736;SPS30;68349;52.124;5.404;2023-11-19T07:43:22;24.46;21.27;14.77;6.54;53.07;52.68;50.96;42.68;23.67;1.13
78736;SPS30;68349;52.124;5.404;2023-11-19T07:45:49;24.55;21.33;14.77;6.47;52.57;52.18;50.44;42.09;23.05;1.14
78736;SPS30;68349;52.124;5.404;2023-11-19T07:48:15;24.50;21.30;14.74;6.45;52.42;52.02;50.29;41.95;22.94;1.13
78736;SPS30;68349;52.124;5.404;2023-11-19T07:50:44;23.10;20.16;14.13;6.49;52.61;52.25;50.66;42.98;24.94;1.09
78736;SPS30;68349;52.124;5.404;2023-11-19T07:53:11;23.46;20.46;14.34;6.57;53.30;52.93;51.31;43.51;25.20;1.10
78736;SPS30;68349;52.124;5.404;2023-11-19T07:55:38;23.57;20.52;14.30;6.41;52.02;51.64;49.99;42.07;23.73;1.11
78736;SPS30;68349;52.124;5.404;2023-11-19T07:58:08;24.02;20.89;14.49;6.40;51.95;51.57;49.87;41.73;23.08;1.14
78736;SPS30;68349;52.124;5.404;2023-11-19T08:00:34;24.64;21.42;14.85;6.53;53.06;52.67;50.93;42.57;23.43;1.14
