sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51382;SDS011;37475;43.358;1.248;2023-11-19T00:00:47;28.98;;;16.60;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:03:12;24.08;;;13.60;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:05:39;35.70;;;19.23;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:08:04;31.65;;;15.85;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:10:33;29.27;;;16.15;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:12:59;33.55;;;18.60;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:15:25;37.58;;;21.85;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:17:51;31.23;;;17.77;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:20:17;25.45;;;14.60;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:22:44;26.23;;;15.18;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:25:16;23.35;;;13.85;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:27:42;25.00;;;14.73;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:30:10;23.55;;;15.02;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:32:37;28.05;;;15.80;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:35:05;29.02;;;16.65;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:37:32;24.40;;;13.82;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:39:58;22.50;;;12.75;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:42:24;18.55;;;10.88;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:44:50;20.83;;;11.50;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:47:16;21.10;;;11.43;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:49:45;20.13;;;11.15;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:52:13;19.10;;;10.05;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:54:40;20.83;;;11.02;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:57:06;21.50;;;11.30;;
51382;SDS011;37475;43.358;1.248;2023-11-19T00:59:31;27.08;;;14.43;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:01:57;27.42;;;14.63;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:04:28;20.10;;;10.45;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:07:01;16.92;;;9.15;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:09:37;18.38;;;9.38;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:12:03;17.38;;;8.60;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:14:30;16.42;;;9.13;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:16:56;16.23;;;8.63;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:19:22;15.30;;;8.27;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:21:51;14.60;;;7.78;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:24:17;15.40;;;7.63;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:26:43;17.42;;;7.95;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:29:13;16.38;;;8.68;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:31:43;14.00;;;8.25;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:34:11;13.73;;;7.90;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:36:37;14.02;;;8.02;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:39:04;17.98;;;8.00;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:41:36;18.02;;;7.78;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:44:05;16.85;;;8.55;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:46:31;13.93;;;7.88;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:48:58;25.38;;;13.15;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:51:25;27.42;;;13.45;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:53:51;42.72;;;22.02;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:56:17;28.88;;;15.35;;
51382;SDS011;37475;43.358;1.248;2023-11-19T01:58:43;32.80;;;16.25;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:01:11;35.17;;;18.42;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:03:38;43.17;;;19.48;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:06:04;33.08;;;17.08;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:08:31;30.35;;;15.52;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:10:57;29.95;;;17.13;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:13:25;22.13;;;11.90;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:15:53;17.65;;;10.45;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:18:20;17.67;;;10.23;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:20:50;17.23;;;8.98;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:23:17;16.05;;;9.48;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:28:41;16.38;;;9.00;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:31:08;17.90;;;9.68;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:33:35;22.48;;;10.65;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:36:05;18.00;;;10.13;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:38:32;18.25;;;10.05;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:41:04;16.02;;;9.40;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:43:32;17.92;;;8.95;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:46:04;18.55;;;9.35;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:48:34;17.77;;;9.93;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:51:00;17.50;;;9.13;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:53:28;15.18;;;8.57;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:55:55;16.10;;;9.50;;
51382;SDS011;37475;43.358;1.248;2023-11-19T02:58:27;16.13;;;8.68;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:00:54;19.48;;;10.23;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:03:24;16.85;;;9.25;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:05:56;16.42;;;8.60;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:08:22;18.15;;;8.85;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:10:48;17.17;;;8.95;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:13:14;17.33;;;9.00;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:15:41;19.20;;;8.95;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:18:08;13.60;;;7.68;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:20:33;12.70;;;7.13;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:22:59;13.40;;;7.38;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:25:26;13.27;;;6.95;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:27:58;14.00;;;6.72;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:30:26;12.82;;;6.65;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:32:51;14.63;;;7.20;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:35:17;14.18;;;6.40;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:37:43;14.57;;;6.70;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:40:09;14.07;;;6.97;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:42:35;12.13;;;6.03;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:45:01;11.65;;;7.05;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:47:29;14.45;;;7.22;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:49:54;14.70;;;6.82;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:52:20;16.23;;;7.05;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:54:46;11.77;;;6.90;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:57:12;11.85;;;6.63;;
51382;SDS011;37475;43.358;1.248;2023-11-19T03:59:38;13.15;;;6.97;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:02:05;13.15;;;6.97;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:04:31;12.73;;;6.55;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:06:57;13.07;;;6.75;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:09:25;12.15;;;6.30;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:11:52;14.68;;;6.82;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:14:17;13.32;;;6.90;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:16:43;13.25;;;6.68;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:19:10;12.82;;;6.47;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:21:36;14.48;;;6.63;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:24:06;16.10;;;7.57;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:26:32;13.85;;;7.68;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:28:59;18.40;;;8.27;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:31:28;17.55;;;8.38;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:33:57;19.85;;;8.98;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:36:24;19.80;;;8.77;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:38:50;19.70;;;9.02;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:41:16;20.05;;;9.05;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:43:42;18.92;;;8.77;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:46:09;17.15;;;8.55;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:48:35;18.15;;;8.95;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:51:01;19.70;;;8.25;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:53:29;17.98;;;8.52;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:55:55;16.02;;;7.68;;
51382;SDS011;37475;43.358;1.248;2023-11-19T04:58:21;15.45;;;7.70;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:00:47;12.07;;;6.75;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:03:13;12.23;;;5.95;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:05:39;10.52;;;5.45;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:08:04;9.75;;;4.88;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:10:30;10.93;;;5.15;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:12:56;9.63;;;4.82;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:15:22;8.98;;;4.80;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:17:49;8.90;;;4.18;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:20:14;8.13;;;4.85;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:22:41;9.23;;;4.43;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:25:07;8.73;;;4.15;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:27:34;9.40;;;4.45;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:30:02;8.82;;;4.20;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:32:35;9.50;;;4.63;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:35:01;10.95;;;4.60;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:37:27;11.00;;;4.22;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:39:53;10.15;;;4.80;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:42:19;9.45;;;4.70;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:44:45;9.68;;;5.07;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:47:11;12.48;;;4.85;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:49:37;10.25;;;4.95;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:52:03;10.27;;;4.85;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:54:32;9.23;;;4.65;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:57:03;11.05;;;4.70;;
51382;SDS011;37475;43.358;1.248;2023-11-19T05:59:35;10.48;;;5.28;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:02:01;11.43;;;5.30;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:04:28;11.75;;;5.18;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:06:54;11.45;;;5.13;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:09:22;11.50;;;5.60;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:11:49;9.90;;;4.88;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:14:16;10.60;;;5.20;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:16:42;9.13;;;4.38;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:19:08;8.55;;;4.70;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:21:36;9.40;;;4.72;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:24:02;10.38;;;5.28;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:26:28;13.20;;;5.40;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:28:54;11.10;;;5.57;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:31:20;13.82;;;7.28;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:33:46;13.95;;;6.00;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:36:14;8.73;;;4.88;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:38:41;11.10;;;4.80;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:41:08;10.77;;;5.25;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:43:34;9.65;;;4.70;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:46:01;8.45;;;4.65;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:48:27;9.50;;;4.68;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:50:53;9.63;;;4.50;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:53:19;9.75;;;4.32;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:55:44;9.45;;;4.68;;
51382;SDS011;37475;43.358;1.248;2023-11-19T06:58:10;9.55;;;3.95;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:00:37;7.95;;;4.35;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:03:03;9.38;;;4.30;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:05:30;15.20;;;4.93;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:07:56;12.98;;;4.65;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:10:22;8.57;;;4.80;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:12:48;13.18;;;6.20;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:15:15;11.13;;;4.85;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:17:42;10.55;;;4.85;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:20:10;9.20;;;4.25;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:22:38;7.60;;;4.50;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:25:04;10.00;;;4.53;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:27:30;7.78;;;4.55;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:29:56;10.65;;;4.80;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:32:22;11.23;;;5.18;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:34:48;9.95;;;4.82;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:37:14;9.77;;;4.43;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:39:41;8.80;;;4.22;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:42:07;10.45;;;4.20;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:44:34;8.15;;;4.05;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:47:00;7.63;;;4.45;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:49:25;13.15;;;5.43;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:51:51;9.75;;;5.72;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:54:17;14.52;;;6.70;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:56:43;13.65;;;6.70;;
51382;SDS011;37475;43.358;1.248;2023-11-19T07:59:09;13.27;;;6.47;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:01:35;14.63;;;6.72;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:04:00;14.13;;;6.65;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:06:26;13.40;;;7.05;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:08:52;11.95;;;6.57;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:11:18;9.88;;;6.13;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:13:47;9.82;;;5.40;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:16:13;11.55;;;6.35;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:18:41;11.10;;;5.70;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:21:08;13.95;;;6.45;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:23:34;9.85;;;5.72;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:26:01;13.07;;;6.40;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:28:27;12.68;;;6.57;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:30:52;12.35;;;6.50;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:33:18;10.90;;;6.40;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:35:47;11.70;;;6.13;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:38:13;10.02;;;5.80;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:40:39;9.82;;;5.45;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:43:05;14.38;;;6.50;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:45:31;17.00;;;10.13;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:47:57;10.15;;;5.55;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:50:23;7.47;;;4.50;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:52:49;7.72;;;4.70;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:55:14;8.57;;;4.53;;
51382;SDS011;37475;43.358;1.248;2023-11-19T08:57:40;8.85;;;4.60;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:00:06;8.98;;;4.90;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:02:33;8.82;;;4.30;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:05:02;9.35;;;4.65;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:07:28;11.52;;;5.88;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:09:54;11.50;;;5.43;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:12:20;10.82;;;4.07;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:14:46;8.85;;;4.82;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:17:11;10.77;;;4.38;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:19:37;9.10;;;4.40;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:22:03;8.70;;;4.47;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:24:29;8.43;;;4.75;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:26:55;8.13;;;4.50;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:29:21;9.18;;;4.82;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:31:47;8.57;;;4.65;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:34:13;9.23;;;4.72;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:36:38;8.02;;;4.65;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:39:08;8.60;;;5.13;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:41:36;10.02;;;5.47;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:44:02;10.00;;;6.78;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:46:27;9.18;;;4.60;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:48:55;8.07;;;4.78;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:51:24;9.00;;;4.95;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:53:50;9.10;;;4.90;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:56:16;11.02;;;5.32;;
51382;SDS011;37475;43.358;1.248;2023-11-19T09:58:42;8.63;;;4.72;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:01:08;12.43;;;4.70;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:03:37;10.45;;;5.28;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:06:08;8.40;;;4.22;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:08:39;9.07;;;4.25;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:11:06;6.72;;;4.07;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:13:34;8.18;;;4.25;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:16:04;7.32;;;4.03;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:18:34;6.68;;;3.75;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:21:06;7.38;;;3.50;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:23:47;5.45;;;3.10;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:26:25;9.80;;;3.80;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:28:52;8.15;;;3.65;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:31:20;6.40;;;3.50;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:33:50;6.22;;;3.55;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:36:16;6.53;;;3.10;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:38:55;7.05;;;3.22;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:41:28;7.78;;;3.72;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:43:56;6.68;;;3.70;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:46:22;9.93;;;3.80;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:48:48;6.07;;;3.17;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:51:20;7.05;;;3.17;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:53:47;6.68;;;3.58;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:56:16;6.75;;;2.97;;
51382;SDS011;37475;43.358;1.248;2023-11-19T10:58:44;7.10;;;3.22;;
51382;SDS011;37475;43.358;1.248;2023-11-19T11:01:18;7.28;;;3.13;;
51382;SDS011;37475;43.358;1.248;2023-11-19T11:03:48;7.03;;;3.20;;
51382;SDS011;37475;43.358;1.248;2023-11-19T11:06:19;7.07;;;3.05;;
51382;SDS011;37475;43.358;1.248;2023-11-19T11:08:47;6.18;;;3.08;;
51382;SDS011;37475;43.358;1.248;2023-11-19T11:11:15;5.20;;;2.70;;
51382;SDS011;37475;43.358;1.248;2023-11-19T11:13:42;6.65;;;2.90;;
51382;SDS011;37475;43.358;1.248;2023-11-19T11:16:09;4.72;;;2.35;;
51382;SDS011;37475;43.358;1.248;2023-11-19T11:18:36;7.03;;;2.90;;
51382;SDS011;37475;43.358;1.248;2023-11-19T11:21:05;6.63;;;2.60;;
51382;SDS011;37475;43.358;1.248;2023-11-19T11:29:47;5.60;;;2.55;;
51382;SDS011;37475;43.358;1.248;2023-11-19T11:38:15;5.80;;;2.40;;
51382;SDS011;37475;43.358;1.248;2023-11-19T11:41:31;6.00;;;2.20;;
51382;SDS011;37475;43.358;1.248;2023-11-19T11:48:59;5.18;;;1.98;;
51382;SDS011;37475;43.358;1.248;2023-11-19T11:54:11;3.67;;;1.90;;
51382;SDS011;37475;43.358;1.248;2023-11-19T11:57:06;6.70;;;2.22;;
51382;SDS011;37475;43.358;1.248;2023-11-19T11:59:49;5.85;;;2.42;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:02:19;5.68;;;2.50;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:04:50;6.32;;;2.30;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:07:21;4.28;;;2.15;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:09:53;4.57;;;2.13;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:12:32;5.07;;;2.30;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:14:59;5.72;;;2.40;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:17:48;4.85;;;2.33;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:20:15;5.68;;;2.20;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:22:43;5.55;;;2.10;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:25:11;5.05;;;2.00;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:27:45;3.70;;;2.08;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:30:22;5.47;;;1.75;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:32:49;3.90;;;2.10;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:35:18;4.00;;;2.00;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:40:17;3.95;;;1.75;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:42:48;3.55;;;1.40;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:45:18;5.90;;;1.98;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:47:46;6.55;;;2.60;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:50:14;2.72;;;1.40;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:52:47;4.47;;;1.30;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:55:24;5.30;;;1.50;;
51382;SDS011;37475;43.358;1.248;2023-11-19T12:57:52;4.50;;;1.50;;
51382;SDS011;37475;43.358;1.248;2023-11-19T13:00:20;3.78;;;1.40;;
51382;SDS011;37475;43.358;1.248;2023-11-19T13:02:49;3.03;;;1.25;;
51382;SDS011;37475;43.358;1.248;2023-11-19T13:05:35;2.65;;;1.10;;
51382;SDS011;37475;43.358;1.248;2023-11-19T13:08:03;3.00;;;1.40;;
51382;SDS011;37475;43.358;1.248;2023-11-19T13:10:50;3.60;;;1.17;;
51382;SDS011;37475;43.358;1.248;2023-11-19T13:13:18;3.47;;;1.10;;
51382;SDS011;37475;43.358;1.248;2023-11-19T13:15:44;2.13;;;0.95;;
51382;SDS011;37475;43.358;1.248;2023-11-19T13:18:11;3.83;;;1.33;;
51382;SDS011;37475;43.358;1.248;2023-11-19T13:23:04;2.67;;;1.00;;
51382;SDS011;37475;43.358;1.248;2023-11-19T13:25:32;3.55;;;1.70;;
51382;SDS011;37475;43.358;1.248;2023-11-19T13:27:58;2.88;;;1.35;;
