sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82038;SDS011;71610;42.628;23.378;2023-11-19T00:02:18;1.10;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:04:44;1.55;;;0.75;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:07:10;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:09:38;0.65;;;0.65;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:12:05;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:14:31;1.88;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:16:58;1.52;;;0.65;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:19:24;0.68;;;0.68;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:21:49;1.30;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:24:15;0.80;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:26:42;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:29:08;0.50;;;0.50;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:31:35;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:34:00;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:36:27;0.55;;;0.55;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:38:53;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:41:19;0.68;;;0.68;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:43:46;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:46:12;0.73;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:48:39;0.50;;;0.50;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:51:05;0.60;;;0.57;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:53:31;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:55:58;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T00:58:24;0.82;;;0.82;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:00:50;0.65;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:03:16;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:05:41;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:08:07;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:10:34;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:13:02;1.88;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:15:30;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:17:57;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:20:22;1.60;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:22:49;0.50;;;0.50;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:25:15;0.50;;;0.50;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:27:41;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:30:07;1.40;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:32:34;2.15;;;0.88;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:35:02;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:37:28;0.80;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:39:54;0.85;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:42:19;0.77;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:44:56;0.88;;;0.88;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:47:23;0.57;;;0.57;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:49:50;0.68;;;0.68;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:52:17;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:54:43;0.77;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:57:10;0.75;;;0.75;;
82038;SDS011;71610;42.628;23.378;2023-11-19T01:59:36;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:02:03;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:04:30;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:06:57;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:09:23;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:11:49;0.93;;;0.73;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:14:16;0.85;;;0.77;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:16:43;0.77;;;0.77;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:19:09;1.05;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:21:37;0.90;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:24:03;0.85;;;0.85;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:29:04;0.73;;;0.73;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:31:31;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:33:57;0.95;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:36:25;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:38:50;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:41:16;3.17;;;0.77;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:43:42;0.82;;;0.82;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:46:07;0.63;;;0.63;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:48:34;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:51:00;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:53:28;1.60;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:55:57;0.77;;;0.77;;
82038;SDS011;71610;42.628;23.378;2023-11-19T02:58:31;0.73;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:00:57;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:03:24;0.65;;;0.65;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:05:53;0.75;;;0.75;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:08:20;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:10:47;0.80;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:13:13;1.85;;;0.77;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:15:40;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:18:06;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:20:32;0.85;;;0.85;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:22:58;0.77;;;0.77;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:25:25;0.57;;;0.57;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:27:59;0.90;;;0.57;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:30:26;0.63;;;0.63;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:32:53;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:35:20;0.85;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:37:46;0.80;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:40:11;0.50;;;0.50;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:42:37;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:45:05;1.65;;;0.77;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:47:33;0.93;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:50:00;1.40;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:52:26;0.57;;;0.57;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:54:52;0.43;;;0.43;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:57:20;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T03:59:46;0.82;;;0.82;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:02:12;0.70;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:04:37;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:07:06;0.50;;;0.50;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:09:31;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:12:02;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:14:29;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:16:54;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:19:20;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:21:47;0.50;;;0.50;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:24:12;0.68;;;0.68;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:26:42;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:29:10;1.25;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:31:37;0.82;;;0.82;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:34:02;0.63;;;0.63;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:36:28;0.82;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:38:54;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:41:20;0.57;;;0.57;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:43:46;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:46:12;0.80;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:48:37;0.68;;;0.68;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:51:06;0.85;;;0.85;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:53:34;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:56:00;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T04:58:25;0.77;;;0.77;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:00:54;0.88;;;0.88;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:03:20;0.80;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:05:47;0.68;;;0.68;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:08:13;0.63;;;0.63;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:10:39;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:13:05;0.73;;;0.73;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:15:31;0.65;;;0.65;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:17:56;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:20:22;0.73;;;0.73;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:22:48;0.63;;;0.63;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:25:16;0.90;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:27:42;0.80;;;0.68;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:30:07;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:32:35;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:35:01;0.50;;;0.50;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:37:27;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:39:53;0.75;;;0.75;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:42:18;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:44:44;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:47:10;0.80;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:49:36;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:52:02;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:54:28;1.60;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:56:54;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T05:59:20;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:01:47;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:04:13;1.15;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:06:39;0.60;;;0.57;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:09:05;1.05;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:11:34;0.80;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:14:01;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:16:27;0.80;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:18:53;1.33;;;0.65;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:21:18;0.63;;;0.63;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:23:44;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:26:10;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:28:36;0.95;;;0.95;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:31:01;0.80;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:33:28;0.80;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:35:54;0.65;;;0.65;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:38:20;0.75;;;0.75;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:40:45;0.57;;;0.57;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:43:11;0.73;;;0.73;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:45:37;1.30;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:48:03;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:50:30;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:52:59;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:55:24;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T06:57:51;0.80;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:00:17;0.80;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:02:43;0.82;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:05:09;0.80;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:07:37;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:10:02;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:12:29;0.77;;;0.77;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:14:56;0.50;;;0.50;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:17:21;1.02;;;0.93;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:19:49;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:22:16;0.90;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:24:42;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:27:08;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:29:34;0.90;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:32:00;0.80;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:34:30;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:36:55;0.60;;;0.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:39:24;1.48;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:41:50;0.77;;;0.77;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:44:16;0.80;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:46:41;1.00;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:49:07;0.80;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:51:34;0.93;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:54:01;1.02;;;0.93;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:56:26;1.00;;;1.00;;
82038;SDS011;71610;42.628;23.378;2023-11-19T07:58:52;0.77;;;0.77;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:01:18;1.00;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:03:44;0.90;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:06:09;0.90;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:08:35;1.02;;;1.00;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:11:03;0.82;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:13:30;0.82;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:15:56;1.02;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:18:23;0.93;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:20:49;1.00;;;0.88;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:23:18;0.65;;;0.65;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:25:44;2.42;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:28:10;0.90;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:30:36;0.80;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:33:01;1.10;;;1.00;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:35:31;0.80;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:37:57;0.93;;;0.93;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:40:24;0.90;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:42:50;0.80;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:45:16;1.52;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:47:42;0.98;;;0.98;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:50:10;1.15;;;0.98;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:52:36;0.93;;;0.93;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:55:02;0.90;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:57:30;0.70;;;0.70;;
82038;SDS011;71610;42.628;23.378;2023-11-19T08:59:56;1.20;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:02:21;0.90;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:04:47;0.90;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:07:13;0.90;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:09:38;0.88;;;0.80;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:12:05;0.90;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:14:31;0.95;;;0.95;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:16:57;1.15;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:19:23;1.05;;;1.00;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:21:49;0.98;;;0.98;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:24:15;1.00;;;1.00;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:26:41;1.30;;;1.20;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:29:07;0.85;;;0.85;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:31:33;0.95;;;0.93;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:33:59;1.15;;;1.05;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:36:25;1.58;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:38:51;0.98;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:41:17;1.27;;;1.17;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:43:44;1.55;;;1.17;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:46:10;1.20;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:48:38;0.90;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:51:07;1.25;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:53:34;1.27;;;1.00;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:56:01;1.10;;;1.00;;
82038;SDS011;71610;42.628;23.378;2023-11-19T09:58:29;1.20;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:00:56;1.27;;;1.17;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:03:34;0.90;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:06:03;1.38;;;0.98;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:08:31;1.20;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:10:57;1.02;;;1.02;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:13:27;1.15;;;1.05;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:15:53;0.95;;;0.95;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:18:25;1.10;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:20:51;1.40;;;1.30;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:23:18;1.00;;;1.00;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:25:44;1.40;;;1.30;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:28:10;1.20;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:30:35;1.08;;;1.00;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:33:08;1.00;;;0.98;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:35:35;1.40;;;1.30;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:38:21;1.13;;;1.02;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:40:48;1.50;;;1.20;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:43:15;1.25;;;1.15;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:45:42;1.75;;;0.90;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:48:08;1.80;;;1.20;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:50:35;2.10;;;1.30;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:53:02;1.10;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:55:32;1.40;;;1.30;;
82038;SDS011;71610;42.628;23.378;2023-11-19T10:58:03;1.30;;;1.20;;
82038;SDS011;71610;42.628;23.378;2023-11-19T11:00:44;1.10;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T11:05:48;1.08;;;1.02;;
82038;SDS011;71610;42.628;23.378;2023-11-19T11:08:16;1.33;;;1.30;;
82038;SDS011;71610;42.628;23.378;2023-11-19T11:10:43;1.02;;;1.02;;
82038;SDS011;71610;42.628;23.378;2023-11-19T11:13:17;1.20;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T11:15:47;1.20;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T11:18:14;1.27;;;1.17;;
82038;SDS011;71610;42.628;23.378;2023-11-19T11:20:40;1.00;;;1.00;;
82038;SDS011;71610;42.628;23.378;2023-11-19T11:26:00;1.10;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T11:28:56;1.00;;;1.00;;
82038;SDS011;71610;42.628;23.378;2023-11-19T11:37:45;1.00;;;1.00;;
82038;SDS011;71610;42.628;23.378;2023-11-19T11:39:57;1.05;;;1.02;;
82038;SDS011;71610;42.628;23.378;2023-11-19T11:45:01;1.30;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T11:48:15;1.30;;;1.23;;
82038;SDS011;71610;42.628;23.378;2023-11-19T11:50:21;1.50;;;1.40;;
82038;SDS011;71610;42.628;23.378;2023-11-19T11:58:20;1.73;;;1.30;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:00:47;0.98;;;0.98;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:03:13;1.50;;;1.40;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:05:44;1.30;;;1.20;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:08:11;1.00;;;1.00;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:10:44;1.30;;;1.20;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:13:12;1.33;;;1.23;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:18:26;2.30;;;1.20;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:20:53;1.27;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:23:19;1.10;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:25:45;1.45;;;1.20;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:28:14;1.15;;;1.15;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:30:44;1.02;;;1.02;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:33:11;1.48;;;1.08;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:35:41;1.88;;;1.00;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:38:22;1.00;;;1.00;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:41:04;1.45;;;1.35;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:43:31;1.52;;;1.42;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:45:59;1.10;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:48:25;1.05;;;1.05;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:53:22;1.10;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T12:55:49;1.00;;;1.00;;
82038;SDS011;71610;42.628;23.378;2023-11-19T13:01:20;1.20;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T13:03:46;1.42;;;1.33;;
82038;SDS011;71610;42.628;23.378;2023-11-19T13:06:14;1.40;;;1.30;;
82038;SDS011;71610;42.628;23.378;2023-11-19T13:11:08;1.20;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T13:13:53;1.20;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T13:16:23;1.33;;;1.23;;
82038;SDS011;71610;42.628;23.378;2023-11-19T13:18:49;1.30;;;1.20;;
82038;SDS011;71610;42.628;23.378;2023-11-19T13:21:15;1.70;;;1.60;;
82038;SDS011;71610;42.628;23.378;2023-11-19T13:23:41;1.20;;;1.10;;
82038;SDS011;71610;42.628;23.378;2023-11-19T13:26:07;2.15;;;1.15;;
82038;SDS011;71610;42.628;23.378;2023-11-19T13:28:33;1.40;;;1.30;;
82038;SDS011;71610;42.628;23.378;2023-11-19T13:30:59;1.30;;;1.20;;
