sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T00:03:51;15.3;;16.7;13.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T00:08:51;15.2;;16.6;13.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T00:13:51;15;;16.3;13.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T00:18:51;15.2;;16.2;13.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T00:23:51;15.7;;16.7;14.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T00:28:51;16.4;;17.6;14.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T00:33:52;13.7;;14.6;12.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T00:38:51;11.4;;12.3;10.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T00:43:51;12;;12.8;10.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T00:48:58;11.7;;12.6;10.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T00:53:58;13.5;;14.5;12.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T00:58:51;12.6;;13.5;11.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T01:03:51;12.7;;13.7;11.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T01:08:51;12.1;;13.1;10.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T01:13:51;10.5;;10.5;10;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T01:18:51;10.8;;11.6;9.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T01:23:51;11.7;;12.6;10.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T01:28:51;12;;13;10.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T01:33:51;11.5;;12.5;10.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T01:38:51;12.1;;13.1;10.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T01:43:58;11.9;;12.7;10.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T01:48:51;10.9;;11.7;9.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T01:53:51;10.7;;10.8;10.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T01:58:51;11.8;;12.5;10.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T02:03:51;11.9;;12.6;10.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T02:08:51;11.5;;11.9;10.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T02:13:51;11.9;;12.4;10.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T02:18:51;12.4;;13.4;11.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T02:23:51;12.6;;13.5;11.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T02:28:51;10.7;;11.5;9.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T02:33:51;11.8;;12.5;10.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T02:38:51;12.6;;13.7;11.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T02:43:51;11;;12;9.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T02:48:51;11.9;;12.9;10.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T02:53:51;10.5;;10.5;10;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T02:58:51;7.7;;8.3;6.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T03:03:51;8.9;;8.9;8.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T03:08:51;8.4;;8.4;8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T03:13:51;8.3;;8.3;8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T03:18:51;8.1;;8.1;7.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T03:23:51;9.1;;9.5;8.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T03:28:51;9.3;;9.9;8.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T03:33:51;7.7;;8.4;6.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T03:38:51;9.9;;11;8.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T03:43:51;9.2;;10.2;8.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T03:48:51;8.2;;9.1;7.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T03:53:58;8.3;;8.8;7.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T03:58:51;7.6;;8;6.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T04:03:51;8.1;;8.9;7.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T04:08:51;8.9;;9.7;7.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T04:13:51;7.5;;7.5;7.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T04:18:51;8.2;;8.9;7.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T04:23:51;7.5;;8.2;6.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T04:28:51;8;;8.8;7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T04:33:51;7.1;;7.8;6.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T04:38:51;7.7;;8.6;6.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T04:43:51;7.8;;8.6;6.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T04:48:51;9.1;;10;8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T04:53:51;8.1;;8.8;7.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T04:58:51;8;;8;7.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T05:03:51;8.8;;9.7;7.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T05:08:51;9.9;;10.7;8.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T05:13:51;8.8;;9.5;7.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T05:18:51;8.7;;8.7;8.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T05:23:51;9.1;;10.1;7.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T05:28:51;9.4;;10.3;8.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T05:33:51;9.5;;10.4;8.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T05:38:51;11.2;;12.3;9.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T05:43:51;10.6;;11.1;9.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T05:48:51;12.1;;13.2;10.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T05:53:51;11.6;;12.7;10.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T05:58:51;11.7;;12.7;10.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T06:03:51;11.2;;11.8;10.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T06:08:51;11.8;;12.8;10.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T06:13:51;11.1;;11.7;10.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T06:18:57;12.3;;13.5;10.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T06:23:51;11.4;;12.5;10;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T06:28:51;10.1;;10.7;9.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T06:33:51;11.5;;12.7;10;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T06:38:51;11;;11;10.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T06:43:51;11.6;;12.7;10.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T06:48:51;10.9;;12;9.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T06:53:51;11.4;;12.4;10;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T06:58:57;10.3;;10.3;9.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T07:03:51;11.5;;11.5;11;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T07:08:51;10.4;;10.4;9.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T07:13:51;11.5;;12.5;10.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T07:18:51;11.8;;12.9;10.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T07:23:51;11.5;;12.4;10.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T07:28:58;11.3;;12.1;10.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T07:33:51;11.7;;12.7;10.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T07:38:51;11.8;;12.7;10.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T07:43:51;11.9;;13;10.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T07:48:51;10.7;;11.7;9.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T07:53:51;11.6;;12.6;10.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T07:58:51;10.1;;11.1;8.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T08:03:51;11;;12.1;9.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T08:08:51;10.5;;10.5;10;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T08:13:51;11.2;;12.1;10;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T08:18:51;10.4;;10.7;9.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T08:23:51;9.4;;9.6;8.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T08:28:51;10.9;;11.7;9.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T08:33:58;9.6;;10.2;8.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T08:38:51;12.5;;13.5;11.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T08:43:51;13.5;;14;12.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T08:48:51;10.6;;11.5;9.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T08:53:51;9.6;;9.9;8.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T08:58:51;9.7;;9.7;9.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T09:03:51;9.6;;9.6;9.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T09:08:51;13.1;;13.7;12.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T09:13:51;8.1;;8.6;7.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T09:18:51;9.1;;9.1;8.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T09:23:51;8.2;;8.8;7.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T09:28:51;8.6;;8.6;8.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T09:33:51;9.2;;9.2;8.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T09:38:51;9;;9;8.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T09:43:57;7.9;;8;7.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T09:48:51;9.4;;9.8;8.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T09:53:51;8.6;;8.6;8.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T09:58:51;8.9;;8.9;8.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T10:03:51;13.3;;13.3;12.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T10:08:51;7.7;;7.7;7.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T10:13:57;9.9;;9.9;9.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T10:18:51;10.1;;10.1;9.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T10:23:52;9.2;;9.3;8.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T10:28:51;9.7;;9.7;9.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T10:33:51;9.5;;10.3;8.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T10:38:52;10;;10.8;8.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T10:43:51;9.3;;9.6;8.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T10:48:51;11.5;;12.3;10.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T10:53:51;8.7;;8.7;8.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T10:58:51;8.8;;9.2;8.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T11:03:51;16;;17.3;14.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T11:08:57;8.8;;8.8;8.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T11:13:51;9.3;;9.3;8.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T11:18:51;7.9;;7.9;7.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T11:28:52;9.1;;9.4;8.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T11:33:58;7.8;;7.8;7.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T11:38:51;8;;8.4;7.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T11:43:52;9.2;;10.1;8.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T11:48:51;10.9;;11.8;9.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T11:53:51;9.2;;9.9;8.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T11:58:57;9.9;;10.4;9.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T12:03:51;9.6;;9.6;9.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T12:08:51;8.9;;9.5;8.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T12:13:53;10.3;;11.1;9.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T12:18:51;13.4;;13.9;12.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T12:23:51;10.5;;10.9;9.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T12:28:57;8.6;;8.9;8.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T12:33:51;10;;10.7;9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T12:38:51;10.1;;10.1;9.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T12:43:51;11.5;;12.2;10.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T12:48:51;12.4;;13.3;11.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T12:53:52;16.1;;17.5;14.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T12:58:51;10.5;;11.2;9.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T13:03:51;11.6;;12.4;10.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T13:08:51;11.4;;12.2;10.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T13:13:54;10.8;;10.8;10.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T13:18:51;12.5;;13.5;11.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T13:23:51;11.6;;12.4;10.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T13:28:51;12.3;;13.4;11;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T13:33:51;10.7;;10.7;10.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T13:38:51;12.2;;13;11;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T13:43:51;12;;12.9;10.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T13:48:51;12.2;;13.3;10.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T13:53:51;18.3;;19.6;16.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T13:58:51;12.3;;13.3;11;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T14:03:51;13.5;;14.4;12.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T14:08:51;29.6;;32.6;25.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T14:13:51;16.3;;17.3;14.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T14:18:57;19.9;;21.7;17.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T14:23:51;18;;19.3;16.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T14:28:51;13.4;;14.4;12;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T14:33:51;12.6;;12.9;11.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T14:38:51;15.4;;16.5;13.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T14:43:51;15.7;;16.7;14.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T14:48:51;15.9;;17.2;14.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T14:53:51;16.5;;17.8;14.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T14:58:51;16.1;;17.4;14.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T15:03:51;15.3;;16.3;13.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T15:08:51;15.3;;16.6;13.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T15:13:51;15.5;;16.9;13.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T15:18:51;15.8;;17.1;14.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T15:23:51;16.9;;18.2;15.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T15:28:51;16.3;;17.6;14.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T15:33:51;17.1;;18.5;15.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T15:38:51;18;;20;15.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T15:43:51;20.7;;22.3;18.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T15:48:57;19.3;;21.1;17;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T15:53:51;18.1;;19.6;16.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T15:58:51;19.2;;20.9;17;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T16:03:51;19;;20.5;16.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T16:08:51;18.4;;19.8;16.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T16:13:51;18.3;;20;16.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T16:18:51;18.7;;20.2;16.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T16:23:51;18.7;;19.9;16.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T16:28:51;19.6;;21.1;17.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T16:33:51;18.8;;20.4;16.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T16:38:51;18.4;;20.4;16;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T16:43:51;17.9;;19.2;16.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T16:48:51;19.2;;20.8;17.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T16:53:51;19.7;;21.8;17.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T16:58:51;20.2;;21.9;17.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T17:03:51;23;;23.8;21.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T17:08:51;20.4;;22.2;18.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T17:13:51;18.5;;20.1;16.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T17:18:51;36.4;;40;32;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T17:23:51;33.7;;38.5;28.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T17:28:51;32.8;;35.9;28.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T17:33:51;23.1;;25.7;20;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T17:38:51;27;;30;23.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T17:43:51;21.9;;23.6;19.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T17:48:51;24.8;;26.9;22;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T17:53:51;25.6;;27.6;22.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T17:58:51;25.8;;27.9;23;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T18:03:51;25.8;;28;22.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T18:08:51;27.7;;30.1;24.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T18:13:51;25.9;;27.6;23.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T18:18:51;25.6;;27.4;22.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T18:23:51;25.5;;27.6;22.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T18:28:51;26.5;;28.8;23.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T18:33:51;26.3;;28.3;23.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T18:38:57;24.1;;25.8;21.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T18:43:51;26.6;;28.7;23.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T18:48:51;27.6;;29.8;24.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T18:53:51;27.4;;29.8;24.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T18:58:51;27.6;;30.4;24.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T19:03:51;24.5;;26.6;21.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T19:08:57;22.2;;24.3;19.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T19:13:51;21.3;;23;19.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T19:18:51;20.8;;22.3;18.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T19:23:51;21.5;;23.3;19.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T19:28:51;22.9;;25;20.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T19:33:51;25.9;;27.7;23.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T19:38:51;22.4;;24;20.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T19:43:51;23.3;;24.9;21;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T19:48:51;23.8;;25.6;21.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T19:53:51;21.5;;22.1;20.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T19:58:51;23.5;;25;21.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T20:03:51;23.8;;26;21;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T20:08:51;26.4;;28.1;23.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T20:13:51;26.7;;28.5;24.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T20:18:51;28.5;;30.4;25.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T20:23:51;35.2;;38.2;31.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T20:28:51;27.1;;29.1;24.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T20:33:51;26.7;;28.6;23.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T20:38:51;26.7;;28.5;24.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T20:43:51;23.7;;25.6;21.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T20:48:51;25.9;;26.5;24.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T20:53:51;24.7;;26.5;22.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T20:58:51;25.9;;27.8;23.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T21:03:51;28;;30.8;24.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T21:08:51;28.8;;30.9;25.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T21:13:51;26.6;;28.2;24.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T21:18:51;28.4;;30.4;25.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-11-19T21:23:51;27.9;;29.9;25;;;;;;
