sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:01:02;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.70;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:03:35;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.47;5.71;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:06:06;0.93;0.93;0.93;0.88;7.02;7.02;7.01;7.00;6.17;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:08:41;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.31;7.33;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:11:12;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.13;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:13:43;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.22;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:16:14;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.67;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:18:47;0.95;0.95;0.94;0.89;7.10;7.10;7.10;7.08;6.24;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:21:20;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.94;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:23:54;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.28;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:26:25;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.38;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:28:58;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.91;6.09;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:31:28;0.68;0.68;0.68;0.65;5.17;5.17;5.16;5.15;4.54;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:33:59;0.74;0.74;0.74;0.69;5.55;5.55;5.54;5.53;4.88;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:36:30;0.80;0.80;0.80;0.75;6.02;6.02;6.01;6.00;5.28;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:39:04;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.20;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:41:35;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.98;6.15;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:44:07;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.56;5.79;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:46:40;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.38;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:49:10;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.13;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:51:42;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.97;5.26;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:54:16;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.02;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:56:47;0.97;0.97;0.97;0.92;7.33;7.33;7.32;7.31;6.44;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T00:59:20;0.93;0.93;0.93;0.88;7.03;7.02;7.02;7.01;6.18;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:01:51;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.31;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:04:23;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.41;5.65;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:06:54;0.84;0.84;0.83;0.79;6.29;6.29;6.29;6.27;5.53;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:09:27;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.47;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:11:59;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;5.09;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:14:30;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.58;4.92;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:17:02;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.25;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:19:34;1.17;1.17;1.17;1.11;8.86;8.85;8.85;8.83;7.79;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:22:04;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.19;8.10;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:24:38;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.58;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:27:09;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;7.21;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:29:39;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.22;7.25;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:32:10;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;7.09;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:34:41;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.88;7.83;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:37:11;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.15;8.07;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:39:46;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.91;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:42:19;1.13;1.13;1.13;1.07;8.52;8.51;8.51;8.49;7.49;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:44:56;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.69;7.66;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:47:30;1.04;1.04;1.04;0.98;7.86;7.85;7.85;7.83;6.91;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:50:01;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.32;7.34;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:52:36;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;7.93;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:55:13;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.97;8.80;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T01:57:44;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.12;8.92;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T02:00:16;1.28;1.28;1.28;1.21;9.69;9.68;9.68;9.66;8.52;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T02:02:49;1.30;1.30;1.30;1.22;9.78;9.78;9.78;9.75;8.60;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T02:05:21;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.53;8.40;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T02:07:52;1.40;1.40;1.40;1.33;10.61;10.61;10.60;10.58;9.33;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T02:10:26;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.54;9.30;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T02:13:00;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.74;9.47;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T02:15:33;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.64;8.50;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T03:40:50;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.95;9.66;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T03:43:21;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.16;10.73;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T03:45:51;1.42;1.42;1.42;1.35;10.76;10.75;10.75;10.73;9.46;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T03:48:22;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.09;9.78;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T03:50:53;0.99;0.99;0.99;0.94;7.48;7.47;7.47;7.46;6.57;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T03:53:24;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.94;7.00;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T03:56:00;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.28;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T03:58:31;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.84;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:01:01;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.17;4.56;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:03:32;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.49;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:06:03;0.74;0.74;0.74;0.70;5.59;5.58;5.58;5.57;4.91;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:08:33;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.90;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:11:07;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.92;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:13:45;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.29;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:16:16;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.53;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:18:47;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.51;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:21:20;0.58;0.58;0.58;0.55;4.39;4.39;4.38;4.37;3.86;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:24:00;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.35;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:26:33;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.73;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:29:03;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.11;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:31:35;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.93;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:34:06;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.11;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:36:38;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.12;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:39:08;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;4.05;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:41:50;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.55;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:44:25;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.71;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:46:56;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.13;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:49:27;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.65;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:51:58;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.10;2.73;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:54:29;0.46;0.46;0.46;0.43;3.46;3.46;3.45;3.45;3.04;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:57:02;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.77;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T04:59:50;0.46;0.46;0.46;0.43;3.46;3.46;3.45;3.45;3.04;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:02:20;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.33;2.93;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:04:51;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.76;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:07:21;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.47;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:09:56;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.50;3.97;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:12:42;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.82;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:15:13;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.23;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:17:44;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.48;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:20:14;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.12;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:22:45;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.27;7.29;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:25:23;0.79;0.79;0.79;0.75;6.00;6.00;5.99;5.98;5.27;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:27:56;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;5.04;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:30:27;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.75;5.07;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:32:58;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.12;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:35:30;0.84;0.84;0.84;0.79;6.35;6.34;6.34;6.33;5.58;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:38:01;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.23;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:40:33;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.86;6.05;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:43:08;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.94;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:46:01;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.85;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:48:52;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.44;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:51:35;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.58;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:54:07;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;5.05;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:56:38;5.02;5.02;5.00;4.72;37.68;37.67;37.65;37.55;33.09;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T05:59:13;13.69;13.64;13.35;12.30;98.25;98.22;98.11;97.52;85.51;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T06:01:53;17.35;17.21;16.50;14.77;118.10;118.04;117.81;116.61;101.61;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T06:04:24;9.28;9.19;8.76;7.77;62.17;62.14;62.01;61.29;53.31;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T06:07:00;1.05;1.04;1.02;0.93;7.42;7.41;7.40;7.35;6.44;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T06:10:23;2.24;2.23;2.19;2.03;16.20;16.19;16.18;16.09;14.12;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T06:12:57;4.26;4.25;4.18;3.88;31.00;30.99;30.96;30.80;27.05;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T06:15:36;5.37;5.34;5.14;4.64;37.11;37.10;37.03;36.70;32.04;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T06:18:13;112.21;104.84;67.99;21.25;177.80;176.42;166.60;117.47;40.60;1.36
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T06:20:47;51.72;48.26;30.98;9.10;76.48;75.83;71.23;48.20;12.95;1.38
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T06:26:46;10.98;10.31;6.95;2.66;21.97;21.84;20.95;16.46;8.79;1.10
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T06:29:33;5.50;5.18;3.59;1.54;12.65;12.59;12.17;10.04;6.14;1.00
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T06:32:16;4.64;4.39;3.18;1.58;12.89;12.84;12.51;10.87;7.51;0.89
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T06:34:46;2.68;2.57;1.99;1.21;9.82;9.80;9.64;8.86;6.83;0.77
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T06:40:43;5.98;5.85;5.18;4.11;33.00;32.97;32.78;31.82;26.92;0.67
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T06:46:15;3.54;3.53;3.50;3.27;26.14;26.13;26.11;26.01;22.88;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T06:48:49;5.93;5.91;5.79;5.34;42.69;42.68;42.63;42.38;37.17;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T06:52:01;4.07;4.05;3.96;3.65;29.13;29.13;29.09;28.91;25.34;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T06:54:35;4.66;4.64;4.51;4.12;32.91;32.90;32.85;32.62;28.55;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T06:57:33;8.73;8.64;8.22;7.29;58.30;58.27;58.14;57.45;49.95;0.66
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:00:12;2.07;2.05;1.96;1.74;13.91;13.90;13.87;13.72;11.94;0.66
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:02:45;2.41;2.40;2.32;2.11;16.83;16.82;16.79;16.65;14.56;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:05:19;3.30;3.28;3.20;2.92;23.36;23.35;23.32;23.15;20.27;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:07:51;5.43;5.39;5.18;4.66;37.22;37.21;37.14;36.78;32.08;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:10:22;6.21;6.17;5.96;5.40;43.15;43.14;43.07;42.70;37.30;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:12:53;3.25;3.24;3.21;3.01;24.02;24.01;23.99;23.90;21.03;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:15:24;2.70;2.70;2.68;2.53;20.17;20.17;20.16;20.10;17.71;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:17:55;1.90;1.90;1.89;1.78;14.22;14.21;14.21;14.16;12.48;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:20:30;1.60;1.60;1.60;1.51;12.04;12.04;12.04;12.01;10.58;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:25:40;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.93;9.64;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:28:11;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.81;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:30:43;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.99;18.51;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:33:34;7.27;7.27;7.27;6.88;54.92;54.91;54.89;54.77;48.30;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:36:08;10.49;10.49;10.48;9.90;79.08;79.06;79.03;78.84;69.52;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:38:39;4.76;4.75;4.73;4.45;35.51;35.50;35.48;35.37;31.15;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:41:11;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.29;12.60;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:43:43;105.38;104.77;101.75;92.68;740.77;740.50;739.43;733.77;641.92;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:46:17;79.64;79.10;76.37;69.03;551.85;551.63;550.71;545.87;476.73;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:49:01;3.85;3.85;3.82;3.59;28.63;28.63;28.61;28.51;25.10;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:51:35;2.25;2.24;2.23;2.08;16.63;16.63;16.62;16.56;14.57;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:54:12;34.46;32.48;22.61;9.84;80.74;80.36;77.72;64.48;39.98;0.92
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:56:43;122.03;113.81;72.72;20.76;174.82;173.29;162.35;107.61;24.66;1.43
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T07:59:29;129.20;120.47;76.82;21.64;182.47;180.85;169.23;111.09;23.34;1.45
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:02:03;119.15;111.08;70.74;19.75;166.60;165.09;154.35;100.61;19.75;1.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:04:33;33.59;31.32;19.95;5.58;47.10;46.67;43.64;28.50;5.70;1.44
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:10:05;124.81;116.28;73.61;19.76;167.21;165.62;154.27;97.46;13.01;1.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:12:38;79.64;74.21;47.07;12.80;108.19;107.18;99.95;63.82;9.88;1.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:15:09;51.61;48.10;30.55;8.38;70.82;70.17;65.50;42.13;7.16;1.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:17:58;32.11;29.95;19.12;5.42;45.66;45.26;42.38;27.95;6.13;1.44
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:20:35;14.36;13.41;8.66;2.64;22.12;21.95;20.68;14.35;4.53;1.35
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:23:08;20.56;19.19;12.36;3.70;31.04;30.78;28.96;19.85;5.82;1.36
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:25:40;11.12;10.40;6.78;2.19;18.31;18.17;17.21;12.39;4.75;1.26
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:28:11;34.04;31.79;20.54;6.27;52.57;52.15;49.15;34.15;10.88;1.33
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:30:42;13.05;12.31;8.63;3.86;31.64;31.50;30.51;25.57;16.26;0.96
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:33:13;4.05;3.85;2.85;1.53;12.42;12.38;12.11;10.76;7.78;0.88
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:35:44;10.72;10.12;7.11;3.21;26.26;26.15;25.34;21.30;13.64;0.98
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:38:17;61.65;57.56;37.09;11.17;93.68;92.92;87.47;60.19;18.10;1.40
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:40:51;21.09;19.67;12.61;3.67;30.87;30.61;28.73;19.32;4.96;1.41
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:43:38;22.07;20.61;13.32;4.08;34.17;33.90;31.96;22.24;7.15;1.33
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:46:09;63.81;59.49;37.93;10.67;89.98;89.18;83.44;54.72;11.39;1.46
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:48:41;56.97;53.09;33.69;9.20;77.77;77.05;71.89;46.06;7.47;1.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:51:22;37.70;35.16;22.48;6.43;54.18;53.70;50.33;33.43;7.79;1.41
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:53:58;25.97;24.29;15.89;5.22;43.53;43.22;40.98;29.78;11.91;1.24
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:56:42;13.87;13.08;9.15;4.07;33.36;33.21;32.16;26.89;17.00;0.95
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T08:59:25;23.40;22.25;16.48;8.84;71.89;71.67;70.11;62.32;45.10;0.87
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T09:02:07;22.77;21.75;16.65;9.79;79.31;79.11;77.73;70.81;53.73;0.82
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T09:04:38;98.35;92.15;61.15;21.60;179.37;178.20;169.93;128.53;60.36;1.22
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T09:07:08;84.52;79.08;51.89;17.30;144.13;143.11;135.85;99.57;41.32;1.22
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T09:09:42;21.93;20.82;15.31;8.03;65.38;65.17;63.68;56.24;40.17;0.88
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T09:12:13;10.11;9.81;8.29;6.07;48.81;48.75;48.33;46.21;38.16;0.72
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T09:14:44;3.99;3.95;3.79;3.39;27.10;27.09;27.03;26.75;23.31;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T09:17:16;8.97;8.69;7.32;5.32;42.80;42.74;42.36;40.45;33.33;0.66
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T09:19:47;28.81;27.06;18.27;7.01;57.92;57.59;55.24;43.49;23.33;1.13
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T09:22:18;38.78;36.49;25.00;10.23;84.20;83.76;80.69;65.32;37.97;1.07
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T09:24:55;65.38;61.31;40.95;14.93;123.73;122.96;117.53;90.32;44.84;1.18
46883;SPS30;32996;46.77748762;10.16973227;2023-11-19T09:27:27;25.88;24.37;16.82;7.08;58.20;57.91;55.89;45.77;27.45;1.01
