sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:00:44;16.05;15.70;15.05;13.57;;;;357.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:01:55;17.07;16.73;15.98;14.38;;;;367.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:02:59;18.12;17.82;17.17;15.62;;;;366.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:04:02;18.92;18.58;17.88;16.28;;;;364.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:05:07;19.45;19.07;18.33;16.62;;;;364.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:06:11;20.18;19.83;19.13;17.43;;;;365.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:07:14;19.00;18.67;18.02;16.40;;;;365.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:08:20;17.77;17.52;16.95;15.53;;;;363.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:09:23;17.82;17.53;16.95;15.48;;;;363.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:10:27;18.77;18.47;17.85;16.30;;;;363.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:11:30;18.42;18.13;17.45;15.90;;;;363.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:12:33;20.20;19.82;18.95;17.07;;;;364.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:13:36;19.57;19.30;18.70;17.12;;;;365.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:14:40;19.32;19.12;18.68;17.33;;;;366.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:15:43;19.40;19.15;18.60;17.13;;;;367.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:16:47;19.70;19.43;18.90;17.37;;;;368.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:17:53;19.42;19.18;18.67;17.22;;;;369.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:18:58;20.37;20.02;19.33;17.65;;;;370.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:20:01;20.53;20.33;19.82;18.33;;;;371.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:21:08;19.60;19.38;18.92;17.50;;;;372.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:22:12;18.78;18.53;18.03;16.62;;;;370.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:23:15;17.78;17.58;17.15;15.90;;;;369.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:24:18;17.45;17.28;16.92;15.72;;;;367.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:25:22;18.30;18.13;17.77;16.52;;;;362.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:26:25;17.95;17.70;17.25;15.87;;;;361.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:27:28;18.58;18.33;17.80;16.37;;;;360.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:28:32;18.68;18.47;18.02;16.65;;;;360.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:29:36;17.87;17.68;17.30;16.03;;;;360.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:30:39;18.10;17.88;17.40;16.03;;;;361.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:31:45;19.58;19.28;18.62;17.02;;;;361.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:32:48;19.33;19.10;18.65;17.22;;;;362.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:33:51;18.68;18.50;18.13;16.83;;;;362.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:34:54;18.55;18.30;17.78;16.37;;;;361.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:35:57;17.72;17.53;17.12;15.82;;;;361.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:37:03;18.38;18.12;17.62;16.20;;;;360.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:38:06;19.33;19.08;18.48;16.97;;;;360.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:39:09;19.62;19.33;18.82;17.32;;;;359.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:40:12;18.92;18.68;18.20;16.82;;;;358.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:41:16;19.48;19.28;18.75;17.33;;;;358.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:42:19;19.63;19.43;19.05;17.72;;;;358.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:43:22;21.15;20.78;20.08;18.28;;;;358.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:44:25;20.55;20.30;19.82;18.32;;;;359.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:45:28;19.87;19.62;19.07;17.57;;;;359.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:46:31;18.58;18.35;17.75;16.23;;;;358.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:47:35;17.95;17.72;17.28;15.97;;;;355.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:48:38;19.10;18.87;18.45;17.07;;;;352.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:49:41;19.50;19.20;18.60;17.05;;;;350.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:50:45;19.13;18.90;18.43;17.00;;;;345.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:51:48;19.17;18.90;18.33;16.83;;;;341.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:52:51;19.23;18.92;18.25;16.60;;;;342.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:53:54;18.45;18.20;17.62;16.13;;;;341.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:54:57;17.22;17.07;16.70;15.50;;;;340.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:56:00;18.58;18.38;17.82;16.38;;;;340.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:57:03;18.98;18.75;18.23;16.78;;;;340.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:58:08;18.48;18.27;17.73;16.33;;;;341.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T00:59:11;18.05;17.83;17.32;15.92;;;;342.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:00:14;17.92;17.70;17.25;15.92;;;;342.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:01:22;19.87;19.57;18.98;17.42;;;;341.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:02:25;19.65;19.30;18.67;16.98;;;;338.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:03:28;17.68;17.45;16.97;15.62;;;;338.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:04:35;18.17;17.95;17.40;15.97;;;;338.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:05:39;19.15;18.87;18.30;16.78;;;;338.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:06:42;18.95;18.68;18.13;16.67;;;;338.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:07:48;18.35;18.08;17.50;16.02;;;;339.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:08:52;20.28;20.00;19.37;17.73;;;;340.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:09:55;18.98;18.75;18.22;16.80;;;;340.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:10:58;19.72;19.45;18.88;17.32;;;;340.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:12:02;19.78;19.50;18.88;17.28;;;;341.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:13:05;20.22;19.92;19.30;17.68;;;;341.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:14:08;19.53;19.25;18.63;17.02;;;;341.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:15:11;19.07;18.82;18.25;16.75;;;;341.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:16:15;17.80;17.52;16.97;15.55;;;;341.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:17:18;16.73;16.52;16.02;14.70;;;;341.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:18:21;16.17;15.93;15.42;14.13;;;;341.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:19:25;16.70;16.50;16.15;14.93;;;;341.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:20:28;17.23;17.05;16.68;15.48;;;;342.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:21:31;18.03;17.73;17.12;15.62;;;;342.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:22:34;17.53;17.22;16.52;14.95;;;;342.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:23:37;16.82;16.47;15.75;14.17;;;;341.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:24:40;16.68;16.38;15.73;14.20;;;;338.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:25:43;17.08;16.78;16.18;14.73;;;;336.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:26:46;17.93;17.63;17.03;15.55;;;;336.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:27:49;17.50;17.28;16.87;15.57;;;;336.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:28:52;17.52;17.30;16.90;15.58;;;;335.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:29:55;17.65;17.45;17.03;15.75;;;;335.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:30:58;17.22;17.00;16.55;15.27;;;;334.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:32:01;16.88;16.65;16.22;14.93;;;;332.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:33:05;16.40;16.18;15.75;14.53;;;;331.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:34:10;16.95;16.75;16.32;15.05;;;;330.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:35:14;14.68;14.58;14.37;13.45;;;;330.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:36:17;15.95;15.80;15.43;14.35;;;;328.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:37:20;15.83;15.63;15.18;13.95;;;;326.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:38:23;15.48;15.22;14.72;13.45;;;;326.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:39:26;15.50;15.32;14.88;13.68;;;;325.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:40:29;14.55;14.37;13.98;12.87;;;;323.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:41:35;14.88;14.68;14.23;13.07;;;;322.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:42:39;14.15;14.00;13.62;12.55;;;;322.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:43:43;14.15;13.97;13.53;12.40;;;;322.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:44:57;15.53;15.27;14.65;13.27;;;;322.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:46:01;14.93;14.72;14.25;13.05;;;;323.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:47:08;14.67;14.53;14.22;13.13;;;;322.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:48:11;15.73;15.57;15.20;14.10;;;;322.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:49:17;14.85;14.68;14.37;13.32;;;;323.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:50:21;13.98;13.87;13.63;12.67;;;;323.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:51:27;15.00;14.80;14.35;13.17;;;;323.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:52:30;14.65;14.40;13.92;12.72;;;;323.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:53:38;14.60;14.32;13.82;12.57;;;;323.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:54:42;15.43;15.27;14.87;13.72;;;;322.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:55:46;15.30;15.13;14.83;13.75;;;;322.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:56:50;14.93;14.72;14.32;13.17;;;;321.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:57:59;15.03;14.83;14.37;13.18;;;;321.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T01:59:04;14.47;14.28;13.83;12.73;;;;320.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:00:07;15.50;15.35;14.98;13.92;;;;320.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:01:15;16.23;16.08;15.72;14.57;;;;322.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:02:18;15.60;15.38;14.92;13.68;;;;325.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:03:23;16.85;16.60;16.03;14.68;;;;326.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:04:29;15.82;15.62;15.18;13.95;;;;326.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:05:32;17.07;16.73;16.03;14.47;;;;326.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:06:37;16.83;16.50;15.88;14.40;;;;326.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:07:45;16.52;16.30;15.78;14.50;;;;327.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:08:49;16.72;16.48;16.00;14.70;;;;328.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:09:52;16.95;16.67;16.07;14.65;;;;329.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:10:55;17.92;17.60;17.03;15.58;;;;329.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:12:00;15.62;15.40;15.02;13.85;;;;328.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:13:03;17.15;16.90;16.43;15.10;;;;328.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:14:08;15.55;15.35;14.97;13.82;;;;328.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:15:11;15.53;15.37;15.05;13.93;;;;328.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:16:14;16.40;16.20;15.83;14.63;;;;328.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:18:42;16.07;15.85;15.43;14.25;;;;327.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:19:45;16.12;15.95;15.62;14.47;;;;328.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:20:49;15.95;15.78;15.48;14.38;;;;329.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:21:53;17.67;17.47;17.08;15.83;;;;329.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:22:56;17.47;17.27;16.78;15.48;;;;328.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:23:59;17.92;17.65;17.05;15.65;;;;328.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:25:18;18.18;17.95;17.43;16.03;;;;327.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:26:47;17.43;17.20;16.68;15.32;;;;326.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:28:02;18.20;17.93;17.33;15.87;;;;324.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:29:06;17.38;17.15;16.67;15.35;;;;323.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:30:11;17.57;17.37;16.93;15.65;;;;321.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:31:17;18.42;18.22;17.70;16.32;;;;320.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:32:22;19.12;18.88;18.28;16.82;;;;321.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:33:26;18.17;17.95;17.48;16.10;;;;321.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:34:29;18.45;18.18;17.65;16.22;;;;322.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:35:32;18.08;17.82;17.27;15.85;;;;321.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:36:36;17.45;17.15;16.52;15.03;;;;320.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:37:39;17.58;17.32;16.75;15.32;;;;318.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:38:42;16.63;16.42;15.95;14.68;;;;312.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:39:45;16.30;16.08;15.55;14.28;;;;303.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:40:48;16.35;16.08;15.60;14.28;;;;300.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:41:51;16.72;16.52;16.00;14.73;;;;297.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:42:55;16.80;16.58;16.12;14.85;;;;296.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:43:58;16.65;16.48;16.15;15.00;;;;295.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:45:01;16.63;16.42;15.98;14.77;;;;295.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:46:05;16.00;15.75;15.22;13.88;;;;294.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:47:12;17.13;16.87;16.32;14.95;;;;293.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:48:15;15.93;15.73;15.25;14.03;;;;292.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:49:18;16.67;16.40;15.82;14.40;;;;289.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:50:21;15.97;15.70;15.17;13.88;;;;289.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:51:27;16.32;16.10;15.60;14.33;;;;291.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:52:32;16.97;16.73;16.25;14.92;;;;292.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:53:40;18.22;17.92;17.28;15.82;;;;294.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:54:43;18.42;18.18;17.73;16.40;;;;296.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:55:46;17.77;17.55;17.08;15.77;;;;297.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:56:52;18.73;18.53;18.13;16.82;;;;300.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:58:01;18.55;18.27;17.80;16.40;;;;303.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T02:59:10;19.40;19.13;18.53;16.98;;;;312.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:00:29;19.87;19.62;19.05;17.57;;;;317.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:01:38;19.20;18.97;18.47;17.02;;;;315.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:02:46;19.50;19.20;18.58;17.03;;;;314.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:03:51;18.82;18.57;18.10;16.68;;;;313.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:04:57;19.40;19.15;18.55;17.03;;;;312.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:06:01;20.73;20.40;19.67;17.92;;;;311.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:07:07;19.23;18.95;18.37;16.88;;;;310.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:08:10;18.18;17.90;17.40;15.97;;;;310.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:09:24;19.03;18.80;18.23;16.73;;;;310.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:10:28;18.70;18.48;17.97;16.57;;;;310.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:11:31;18.95;18.67;18.03;16.48;;;;310.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:12:34;18.90;18.62;18.03;16.52;;;;311.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:13:37;19.10;18.80;18.17;16.60;;;;311.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:14:40;18.85;18.60;18.03;16.52;;;;311.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:15:44;17.92;17.68;17.22;15.87;;;;311.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:16:48;18.38;18.12;17.60;16.18;;;;312.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:17:51;17.32;17.10;16.65;15.33;;;;311.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:18:54;17.98;17.82;17.47;16.25;;;;311.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:19:58;18.65;18.47;18.05;16.75;;;;311.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:21:03;18.60;18.37;17.83;16.40;;;;310.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:22:06;18.52;18.32;17.82;16.43;;;;311.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:23:09;17.20;17.05;16.70;15.52;;;;314.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:24:13;17.70;17.57;17.22;16.03;;;;317.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:25:16;18.77;18.52;17.95;16.48;;;;323.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:26:20;20.00;19.70;19.03;17.42;;;;327.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:27:24;19.97;19.67;19.00;17.37;;;;330.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:28:27;19.60;19.40;18.92;17.47;;;;333.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:29:30;20.23;19.98;19.37;17.78;;;;333.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:30:33;19.92;19.70;19.22;17.78;;;;332.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:31:41;20.25;20.00;19.50;18.05;;;;331.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:32:45;20.52;20.18;19.55;17.90;;;;331.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:33:48;19.43;19.20;18.63;17.15;;;;330.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:34:51;20.48;20.23;19.70;18.13;;;;330.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:35:54;20.62;20.38;19.85;18.32;;;;329.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:36:59;21.70;21.30;20.37;18.37;;;;328.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:38:02;21.90;21.47;20.65;18.68;;;;328.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:39:05;20.32;20.03;19.42;17.82;;;;327.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:40:08;21.12;20.73;19.88;18.00;;;;326.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:41:12;20.23;19.82;18.98;17.15;;;;326.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:42:15;21.25;20.87;20.05;18.22;;;;325.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:43:18;20.03;19.73;19.10;17.45;;;;325.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:44:22;20.47;20.20;19.58;18.00;;;;324.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:45:25;21.20;20.88;20.15;18.42;;;;323.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:46:28;21.48;21.12;20.32;18.50;;;;322.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:47:32;21.68;21.27;20.35;18.38;;;;321.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:48:35;20.58;20.25;19.58;17.90;;;;320.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:49:38;21.33;21.00;20.35;18.67;;;;319.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:50:42;20.98;20.70;20.10;18.53;;;;317.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:51:45;20.00;19.77;19.25;17.77;;;;317.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:52:49;21.28;20.92;20.18;18.37;;;;316.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-11-19T03:53:52;22.30;21.92;21.15;19.25;;;;316.00;1.00;
