sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45420;SDS011;55462;47.042;8.292;2023-11-19T00:01:05;7.50;;;6.85;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:03:31;7.57;;;6.82;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:05:56;7.88;;;7.07;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:08:21;5.82;;;5.38;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:10:47;6.60;;;6.10;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:13:12;6.57;;;6.00;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:15:38;6.15;;;5.55;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:18:04;6.25;;;5.75;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:20:29;5.32;;;4.82;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:22:55;5.57;;;5.18;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:25:20;5.25;;;4.85;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:27:49;5.53;;;5.13;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:30:16;6.80;;;6.20;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:32:42;6.05;;;5.55;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:35:07;5.55;;;5.15;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:37:33;6.15;;;5.55;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:39:58;5.95;;;5.45;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:42:23;7.32;;;6.40;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:44:49;6.93;;;6.32;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:47:15;5.32;;;5.00;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:49:40;5.22;;;4.75;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:52:06;5.10;;;4.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:54:31;4.15;;;3.90;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:56:57;4.40;;;4.03;;
45420;SDS011;55462;47.042;8.292;2023-11-19T00:59:22;3.90;;;3.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:01:47;3.92;;;3.50;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:04:13;3.65;;;3.45;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:06:39;3.78;;;3.47;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:09:05;3.75;;;3.55;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:11:30;4.63;;;3.55;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:13:55;3.28;;;3.08;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:16:20;3.60;;;3.40;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:18:47;3.63;;;3.42;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:21:12;3.40;;;3.20;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:23:39;3.40;;;2.95;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:26:05;3.33;;;3.13;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:28:30;2.95;;;2.75;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:30:56;2.97;;;2.78;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:33:21;3.40;;;3.20;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:35:46;3.65;;;3.45;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:38:11;4.20;;;3.83;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:40:37;4.20;;;3.90;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:43:03;3.80;;;3.60;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:45:29;4.55;;;4.25;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:47:56;6.18;;;5.60;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:50:25;7.47;;;6.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:52:52;7.25;;;6.55;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:55:18;6.88;;;6.30;;
45420;SDS011;55462;47.042;8.292;2023-11-19T01:57:47;6.32;;;5.82;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:00:14;6.50;;;5.82;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:02:41;6.60;;;5.97;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:05:06;5.30;;;4.90;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:07:32;5.80;;;5.25;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:09:57;5.28;;;4.85;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:12:25;5.07;;;4.65;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:14:53;4.80;;;4.40;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:17:24;5.00;;;4.60;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:19:56;4.10;;;3.80;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:22:23;4.00;;;3.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:24:49;3.50;;;3.30;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:28:02;3.45;;;3.22;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:30:08;3.38;;;3.08;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:32:34;3.25;;;3.05;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:35:00;2.80;;;2.60;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:37:26;3.10;;;2.90;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:39:53;2.63;;;2.42;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:42:18;3.03;;;2.83;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:44:44;2.55;;;2.45;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:47:10;3.22;;;3.03;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:49:36;3.28;;;2.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:52:02;3.33;;;3.13;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:54:28;3.50;;;3.28;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:56:54;4.22;;;3.92;;
45420;SDS011;55462;47.042;8.292;2023-11-19T02:59:24;4.38;;;3.97;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:01:53;4.85;;;4.45;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:04:20;4.78;;;4.38;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:06:45;4.72;;;4.32;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:09:11;5.45;;;5.00;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:11:37;5.40;;;5.00;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:14:02;5.55;;;5.15;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:16:28;5.57;;;4.88;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:18:53;5.75;;;5.35;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:21:19;5.10;;;4.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:23:44;5.00;;;4.60;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:26:12;4.05;;;3.75;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:28:38;5.10;;;4.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:31:06;4.32;;;4.03;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:33:34;4.53;;;4.22;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:36:00;5.22;;;4.82;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:38:25;7.10;;;5.55;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:40:50;4.68;;;4.38;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:43:16;4.80;;;4.50;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:45:41;5.10;;;4.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:48:07;4.72;;;4.43;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:50:32;4.93;;;4.53;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:52:57;5.40;;;5.00;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:55:23;3.83;;;3.63;;
45420;SDS011;55462;47.042;8.292;2023-11-19T03:57:48;5.30;;;4.05;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:00:14;5.30;;;4.95;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:02:40;4.97;;;4.68;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:05:06;5.15;;;4.65;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:07:32;3.90;;;3.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:09:57;4.53;;;3.63;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:12:22;3.47;;;3.17;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:14:48;3.47;;;3.28;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:17:13;3.30;;;3.00;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:19:38;2.60;;;2.50;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:22:06;2.35;;;2.15;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:24:32;4.20;;;3.78;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:26:57;4.40;;;4.10;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:29:23;3.05;;;2.85;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:31:48;4.90;;;2.42;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:34:13;3.33;;;3.13;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:36:39;2.95;;;2.75;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:39:04;3.05;;;2.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:41:46;3.20;;;2.92;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:44:16;3.83;;;2.95;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:46:42;3.30;;;3.10;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:49:10;2.50;;;2.40;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:51:42;3.22;;;3.03;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:54:12;3.72;;;3.33;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:56:37;4.95;;;4.65;;
45420;SDS011;55462;47.042;8.292;2023-11-19T04:59:03;4.35;;;4.05;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:01:30;4.35;;;4.10;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:03:56;4.50;;;4.20;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:06:25;4.00;;;3.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:08:54;3.80;;;3.50;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:11:19;4.05;;;3.75;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:13:45;4.03;;;3.83;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:16:11;4.70;;;4.30;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:18:40;4.03;;;3.53;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:21:05;5.68;;;3.85;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:23:32;4.20;;;3.90;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:25:58;5.18;;;4.50;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:28:24;5.30;;;4.80;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:30:51;5.53;;;5.03;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:33:16;5.18;;;4.78;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:35:41;5.15;;;4.75;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:38:07;5.05;;;4.65;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:40:32;8.00;;;5.65;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:42:57;6.47;;;5.88;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:45:23;7.05;;;6.40;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:47:48;6.07;;;5.68;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:50:13;5.65;;;5.20;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:52:39;6.40;;;5.88;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:55:04;6.80;;;4.97;;
45420;SDS011;55462;47.042;8.292;2023-11-19T05:57:34;4.50;;;4.10;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:00:00;5.07;;;4.63;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:02:25;4.78;;;4.22;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:04:52;4.15;;;3.85;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:07:18;3.80;;;3.53;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:09:43;5.93;;;4.43;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:12:08;4.22;;;3.88;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:14:34;4.55;;;4.15;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:16:59;5.15;;;4.75;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:19:24;3.80;;;3.60;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:21:50;3.90;;;3.60;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:24:15;3.30;;;3.10;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:26:41;3.22;;;3.03;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:29:06;7.57;;;3.97;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:31:31;3.63;;;3.35;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:33:57;4.00;;;2.80;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:36:22;4.10;;;3.80;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:38:47;4.38;;;4.00;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:41:13;5.28;;;4.18;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:43:38;5.70;;;5.10;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:46:04;5.38;;;4.97;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:48:34;5.60;;;5.07;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:50:59;5.30;;;4.80;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:53:25;7.20;;;4.25;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:55:50;7.07;;;4.75;;
45420;SDS011;55462;47.042;8.292;2023-11-19T06:58:15;4.60;;;4.30;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:00:43;4.57;;;4.18;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:03:08;4.15;;;3.80;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:05:35;5.53;;;4.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:08:03;5.90;;;5.25;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:10:29;5.20;;;4.80;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:12:55;12.90;;;6.82;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:15:20;6.43;;;5.93;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:17:46;6.85;;;4.63;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:20:11;3.85;;;3.55;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:22:38;3.20;;;3.00;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:25:04;3.83;;;3.50;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:27:29;4.00;;;3.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:29:54;2.30;;;2.15;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:32:20;2.20;;;2.10;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:34:45;2.10;;;2.00;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:37:10;4.13;;;2.00;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:39:36;2.05;;;1.95;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:42:03;1.98;;;1.88;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:44:28;2.50;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:46:53;3.42;;;2.08;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:49:19;3.95;;;3.50;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:51:44;4.50;;;4.10;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:54:10;5.50;;;4.30;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:56:35;9.30;;;4.13;;
45420;SDS011;55462;47.042;8.292;2023-11-19T07:59:00;4.53;;;3.85;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:01:26;4.90;;;4.25;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:03:52;3.85;;;3.55;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:06:17;4.00;;;3.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:08:42;3.90;;;3.60;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:11:08;3.13;;;2.92;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:13:33;3.10;;;2.90;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:15:58;2.70;;;2.60;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:18:24;6.18;;;5.00;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:20:49;3.60;;;3.30;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:23:17;3.50;;;3.20;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:25:43;3.00;;;2.80;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:28:09;2.65;;;2.45;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:30:34;3.17;;;2.40;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:33:00;2.75;;;2.65;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:35:27;2.17;;;2.08;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:37:53;2.42;;;2.30;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:40:19;3.03;;;2.58;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:42:45;2.10;;;1.95;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:45:10;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:47:36;2.60;;;2.40;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:50:05;2.78;;;2.58;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:52:31;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:54:56;2.22;;;2.10;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:57:22;2.35;;;2.25;;
45420;SDS011;55462;47.042;8.292;2023-11-19T08:59:47;2.63;;;2.42;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:02:12;2.40;;;2.30;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:04:38;3.72;;;3.42;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:07:03;2.60;;;2.50;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:09:28;3.70;;;3.40;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:11:54;3.50;;;3.30;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:14:20;3.85;;;3.55;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:16:50;3.25;;;2.95;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:19:15;3.53;;;3.22;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:21:42;3.63;;;3.33;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:24:07;3.63;;;3.33;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:26:33;3.70;;;3.30;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:28:58;3.42;;;3.20;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:31:24;3.55;;;3.25;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:33:49;3.30;;;3.00;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:36:14;3.28;;;3.08;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:38:41;4.35;;;3.50;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:41:07;3.38;;;3.08;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:43:33;3.65;;;3.00;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:45:59;4.03;;;3.72;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:48:32;4.13;;;3.65;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:50:58;4.03;;;3.25;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:53:24;3.45;;;3.20;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:55:49;2.53;;;2.40;;
45420;SDS011;55462;47.042;8.292;2023-11-19T09:58:15;3.33;;;3.03;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:00:41;3.35;;;3.15;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:03:07;2.85;;;2.65;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:05:32;3.60;;;2.60;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:07:58;3.05;;;2.85;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:10:23;3.63;;;3.38;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:12:52;6.75;;;3.75;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:15:19;3.45;;;3.15;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:17:47;3.10;;;2.90;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:20:12;3.45;;;2.80;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:22:38;2.72;;;2.63;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:25:04;3.38;;;3.17;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:27:51;3.00;;;2.80;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:30:17;2.60;;;2.50;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:32:45;3.72;;;2.88;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:35:10;4.72;;;3.10;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:37:38;2.83;;;2.63;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:40:04;3.05;;;2.85;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:42:35;3.47;;;3.20;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:45:00;3.17;;;3.00;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:47:26;2.88;;;2.67;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:49:51;2.72;;;2.60;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:52:17;2.60;;;2.50;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:54:49;2.90;;;2.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:57:16;2.95;;;2.75;;
45420;SDS011;55462;47.042;8.292;2023-11-19T10:59:45;3.58;;;3.28;;
45420;SDS011;55462;47.042;8.292;2023-11-19T11:02:11;3.70;;;3.42;;
45420;SDS011;55462;47.042;8.292;2023-11-19T11:04:41;3.50;;;3.20;;
45420;SDS011;55462;47.042;8.292;2023-11-19T11:07:07;3.85;;;3.50;;
45420;SDS011;55462;47.042;8.292;2023-11-19T11:09:34;3.03;;;2.83;;
45420;SDS011;55462;47.042;8.292;2023-11-19T11:12:00;3.88;;;2.47;;
45420;SDS011;55462;47.042;8.292;2023-11-19T11:14:26;3.28;;;2.97;;
45420;SDS011;55462;47.042;8.292;2023-11-19T11:16:52;2.80;;;2.60;;
45420;SDS011;55462;47.042;8.292;2023-11-19T11:19:18;3.05;;;2.85;;
45420;SDS011;55462;47.042;8.292;2023-11-19T11:21:45;2.58;;;2.47;;
45420;SDS011;55462;47.042;8.292;2023-11-19T11:29:46;2.83;;;2.63;;
45420;SDS011;55462;47.042;8.292;2023-11-19T11:32:23;3.15;;;2.95;;
45420;SDS011;55462;47.042;8.292;2023-11-19T11:37:35;3.03;;;2.83;;
45420;SDS011;55462;47.042;8.292;2023-11-19T11:40:03;3.03;;;2.72;;
45420;SDS011;55462;47.042;8.292;2023-11-19T11:42:35;3.08;;;2.88;;
45420;SDS011;55462;47.042;8.292;2023-11-19T11:50:15;2.42;;;2.22;;
45420;SDS011;55462;47.042;8.292;2023-11-19T11:58:18;2.67;;;2.38;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:00:44;2.08;;;1.98;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:03:11;2.08;;;1.98;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:05:40;2.10;;;2.00;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:08:07;1.95;;;1.85;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:10:44;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:13:20;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:18:23;1.98;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:20:49;2.28;;;2.08;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:23:15;1.77;;;1.75;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:25:40;1.55;;;1.55;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:28:06;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:30:36;2.20;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:33:07;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:35:33;2.90;;;1.85;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:37:58;3.22;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:40:24;1.50;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:42:50;1.92;;;1.40;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:45:17;1.60;;;1.55;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:47:45;1.55;;;1.52;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:50:13;1.50;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:52:38;1.77;;;1.67;;
45420;SDS011;55462;47.042;8.292;2023-11-19T12:55:04;1.40;;;1.40;;
45420;SDS011;55462;47.042;8.292;2023-11-19T13:00:06;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T13:02:44;1.92;;;1.77;;
45420;SDS011;55462;47.042;8.292;2023-11-19T13:05:23;1.60;;;1.55;;
45420;SDS011;55462;47.042;8.292;2023-11-19T13:08:07;1.65;;;1.58;;
45420;SDS011;55462;47.042;8.292;2023-11-19T13:10:49;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-11-19T13:13:15;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-11-19T13:15:40;2.35;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-11-19T13:18:05;2.40;;;2.20;;
