sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:01:40;0.53;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:04:06;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:06:31;0.67;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:08:57;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:11:22;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:13:48;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:16:13;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:18:39;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:21:05;0.67;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:23:31;0.73;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:25:56;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:28:22;0.73;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:30:49;0.53;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:33:14;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:35:40;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:38:05;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:40:32;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:42:57;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:45:23;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:47:49;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:50:14;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:52:40;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:55:06;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:57:32;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T00:59:58;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:02:26;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:04:52;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:07:17;0.53;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:09:43;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:12:08;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:14:35;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:17:01;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:19:27;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:21:53;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:24:19;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:26:45;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:29:12;0.43;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:31:41;0.30;;;0.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:34:07;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:36:33;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:38:59;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:41:25;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:43:50;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:46:16;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:48:45;1.07;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:51:14;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:53:41;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:56:08;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T01:58:38;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:01:05;0.83;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:03:32;0.33;;;0.33;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:05:59;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:08:25;1.20;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:10:51;0.37;;;0.37;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:13:20;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:15:46;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:20:45;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:23:12;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:25:38;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:28:05;0.30;;;0.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:30:31;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:33:00;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:35:31;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:37:57;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:40:24;0.37;;;0.37;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:42:50;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:45:17;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:47:43;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:50:10;0.47;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:52:43;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:55:10;0.67;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T02:57:38;0.43;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:00:17;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:02:43;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:05:12;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:07:42;0.43;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:10:12;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:12:41;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:15:07;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:17:41;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:20:09;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:22:36;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:25:03;0.67;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:27:29;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:29:54;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:32:20;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:34:46;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:37:11;0.73;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:39:39;0.47;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:42:05;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:44:30;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:46:56;0.30;;;0.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:49:22;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:51:49;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:54:14;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:56:40;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T03:59:05;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:01:31;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:03:57;0.67;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:06:22;0.67;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:08:48;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:11:14;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:13:40;0.57;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:16:06;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:18:32;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:20:57;0.73;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:23:23;0.70;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:25:50;0.53;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:28:15;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:30:41;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:33:07;0.43;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:35:32;0.47;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:37:58;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:40:24;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:42:50;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:45:15;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:47:42;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:50:08;0.27;;;0.27;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:52:38;0.30;;;0.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:55:10;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T04:57:37;0.37;;;0.37;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:00:03;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:02:30;0.67;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:04:56;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:07:22;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:09:47;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:12:13;0.33;;;0.33;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:14:38;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:17:04;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:19:29;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:21:55;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:24:20;0.30;;;0.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:26:46;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:29:12;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:31:37;0.73;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:34:03;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:36:29;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:38:55;0.83;;;0.83;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:41:20;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:43:46;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:46:11;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:48:38;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:51:04;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:53:31;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:55:57;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T05:58:26;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:00:54;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:03:20;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:05:46;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:08:13;0.47;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:10:43;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:13:11;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:15:38;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:18:03;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:20:29;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:22:56;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:25:23;0.73;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:27:51;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:30:18;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:32:44;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:35:09;0.87;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:37:35;0.50;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:40:03;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:42:30;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:44:56;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:47:25;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:49:51;0.67;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:52:17;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:54:43;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:57:10;0.53;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T06:59:36;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:02:03;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:04:30;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:06:56;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:09:21;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:11:48;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:14:17;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:16:43;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:19:08;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:21:34;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:24:02;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:26:28;0.53;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:28:54;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:31:20;0.87;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:33:46;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:36:13;1.27;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:38:39;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:41:05;1.37;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:43:31;0.53;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:45:56;1.07;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:48:24;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:50:51;0.53;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:53:17;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:55:43;0.43;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T07:58:09;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:00:35;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:03:02;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:05:28;0.80;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:07:54;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:10:19;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:12:45;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:15:11;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:17:36;0.73;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:20:02;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:22:30;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:24:56;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:27:22;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:29:54;1.13;;;1.03;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:32:26;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:34:53;0.80;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:37:18;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:39:49;1.10;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:42:16;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:44:42;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:47:12;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:49:38;0.67;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:52:04;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:54:32;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:56:58;0.97;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T08:59:24;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:01:50;1.10;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:04:15;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:06:41;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:09:08;0.97;;;0.93;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:11:34;0.93;;;0.93;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:14:00;0.83;;;0.83;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:16:25;0.93;;;0.83;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:18:51;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:21:16;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:23:42;1.10;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:26:09;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:28:37;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:31:03;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:33:37;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:36:03;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:38:29;0.83;;;0.83;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:40:54;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:43:20;0.73;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:45:47;11.33;;;1.17;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:48:16;1.57;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:50:43;0.73;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:53:10;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:55:36;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T09:58:01;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:00:27;1.10;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:02:53;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:05:19;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:07:45;0.87;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:10:12;1.63;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:12:43;1.23;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:15:09;2.10;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:17:52;3.17;;;1.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:20:20;3.33;;;1.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:22:46;1.80;;;1.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:25:21;1.27;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:27:48;2.73;;;1.27;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:30:25;2.07;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:38:35;1.30;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:41:00;1.73;;;1.43;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:43:26;1.60;;;1.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:45:53;1.43;;;1.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:48:18;1.57;;;1.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:50:45;1.60;;;1.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:53:12;2.70;;;1.77;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:55:38;1.97;;;1.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T10:58:05;1.50;;;1.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T11:00:43;1.40;;;1.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T11:03:24;1.37;;;1.23;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T11:05:51;1.80;;;1.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T11:08:18;1.73;;;1.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T11:10:45;1.40;;;1.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T11:13:13;1.53;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T11:15:39;1.43;;;1.33;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T11:18:08;1.40;;;1.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T11:20:34;2.00;;;1.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T11:29:04;1.50;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T11:31:39;1.30;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T11:39:32;1.03;;;1.03;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T11:50:08;2.00;;;1.63;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T11:53:12;2.60;;;1.67;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T11:57:57;2.43;;;1.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T12:00:27;1.47;;;1.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T12:02:56;1.57;;;1.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T12:05:22;1.40;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T12:07:54;2.33;;;1.27;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T12:10:21;1.70;;;1.27;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T12:12:47;1.40;;;1.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T12:15:13;2.10;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T12:17:43;0.93;;;0.93;;
43911;SDS011;29570;59.39423584;18.04945081;2023-11-19T12:20:15;1.40;;;1.00;;
