sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-11-19T00:00:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-11-19T00:02:21;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-19T00:04:22;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-11-19T00:06:23;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-11-19T00:08:25;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-11-19T00:10:30;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T00:12:30;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T00:14:31;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-19T00:16:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-11-19T00:18:33;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-19T00:20:34;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-11-19T00:22:35;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-11-19T00:24:36;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-11-19T00:26:36;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-11-19T00:28:38;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-11-19T00:30:39;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-11-19T00:32:41;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-11-19T00:34:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-11-19T00:36:48;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-11-19T00:38:49;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-11-19T00:40:50;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T00:42:51;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-11-19T00:44:52;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-11-19T00:46:53;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-11-19T00:48:54;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-19T00:50:55;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T00:52:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-11-19T00:54:57;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-11-19T00:56:58;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-11-19T00:58:59;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-19T01:01:00;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T01:03:01;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T01:05:02;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-11-19T01:07:03;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-19T01:09:04;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-11-19T01:11:05;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-19T01:13:06;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T01:15:07;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T01:17:08;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-11-19T01:19:09;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-11-19T01:21:11;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-19T01:23:13;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T01:25:13;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T01:27:14;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-19T01:29:16;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-11-19T01:31:17;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T01:33:19;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-11-19T01:35:22;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T01:37:23;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-11-19T01:39:24;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-11-19T01:41:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-11-19T01:43:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-11-19T01:45:37;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-11-19T01:47:40;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-19T01:49:41;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T01:51:42;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-11-19T01:53:43;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-11-19T01:55:46;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-11-19T01:57:48;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-11-19T01:59:50;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-11-19T02:01:53;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-11-19T02:03:55;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-11-19T02:05:58;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-11-19T02:08:00;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-11-19T02:10:01;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T02:12:02;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-11-19T02:14:03;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-11-19T02:16:04;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-11-19T02:20:30;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-11-19T02:22:31;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-11-19T02:24:31;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-11-19T02:26:45;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-11-19T02:28:58;24.67;23.67
26802;HPM;14378;51.796;5.808;2023-11-19T02:30:59;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-11-19T02:33:01;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-11-19T02:35:06;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-11-19T02:37:08;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-11-19T02:39:10;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-11-19T02:41:13;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-11-19T02:43:14;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-11-19T02:45:16;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-11-19T02:47:17;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-11-19T02:51:21;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-11-19T02:53:22;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-19T02:55:23;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-11-19T02:57:25;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-11-19T02:59:30;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-19T03:01:39;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-11-19T03:03:44;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-11-19T03:05:49;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-19T03:07:50;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-11-19T03:09:52;24.67;23.67
26802;HPM;14378;51.796;5.808;2023-11-19T03:11:54;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-11-19T03:13:55;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-19T03:15:56;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-11-19T03:17:58;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-11-19T03:19:58;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-11-19T03:22:01;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-11-19T03:24:02;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-11-19T03:26:03;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-11-19T03:28:05;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-11-19T03:30:06;24.75;23.50
26802;HPM;14378;51.796;5.808;2023-11-19T03:32:11;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-11-19T03:34:12;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-11-19T03:36:13;27.50;25.50
26802;HPM;14378;51.796;5.808;2023-11-19T03:38:14;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-19T03:40:15;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-11-19T03:42:16;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-11-19T03:44:16;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-11-19T03:46:19;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-11-19T03:48:21;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-11-19T03:50:23;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-11-19T03:52:24;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-11-19T03:54:24;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-11-19T03:56:27;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-11-19T03:58:28;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-11-19T04:00:29;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-19T04:02:30;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-11-19T04:04:32;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-11-19T04:06:34;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-11-19T04:08:35;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-11-19T04:10:36;24.33;23.33
26802;HPM;14378;51.796;5.808;2023-11-19T04:12:37;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-11-19T04:14:38;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-11-19T04:16:39;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-19T04:18:41;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-11-19T04:20:42;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-19T04:22:43;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-11-19T04:24:44;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-19T04:26:45;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-11-19T04:28:46;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-19T04:30:49;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-11-19T04:32:50;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-11-19T04:34:52;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-11-19T04:36:52;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-11-19T04:38:54;31.67;29.67
26802;HPM;14378;51.796;5.808;2023-11-19T04:40:55;24.33;23.33
26802;HPM;14378;51.796;5.808;2023-11-19T04:42:57;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-11-19T04:44:58;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-11-19T04:46:59;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-11-19T04:49:00;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-11-19T04:51:01;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-11-19T04:53:06;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-11-19T04:55:06;26.33;24.67
26802;HPM;14378;51.796;5.808;2023-11-19T04:57:08;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-11-19T04:59:12;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-19T05:01:13;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-11-19T05:03:18;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-11-19T05:05:19;24.33;23.33
26802;HPM;14378;51.796;5.808;2023-11-19T05:07:20;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-19T05:09:21;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-11-19T05:11:22;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-11-19T05:13:23;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-11-19T05:15:24;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-11-19T05:17:25;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-19T05:19:26;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-11-19T05:21:29;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-11-19T05:23:30;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-11-19T05:25:31;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-19T05:27:32;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-19T05:31:34;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-11-19T05:33:35;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-11-19T05:35:36;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-11-19T05:37:37;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-11-19T05:39:38;26.00;24.25
26802;HPM;14378;51.796;5.808;2023-11-19T05:41:39;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-11-19T05:43:40;27.00;25.33
26802;HPM;14378;51.796;5.808;2023-11-19T05:45:41;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-11-19T05:47:44;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-11-19T05:49:44;25.50;24.25
26802;HPM;14378;51.796;5.808;2023-11-19T05:51:45;23.33;22.33
26802;HPM;14378;51.796;5.808;2023-11-19T05:53:46;30.67;28.67
26802;HPM;14378;51.796;5.808;2023-11-19T05:55:47;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-11-19T05:57:55;28.67;26.67
26802;HPM;14378;51.796;5.808;2023-11-19T05:59:55;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-19T06:01:57;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-11-19T06:03:58;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-11-19T06:05:59;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-11-19T06:08:00;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-11-19T06:10:01;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-11-19T06:12:03;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-19T06:14:06;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-11-19T06:16:07;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-11-19T06:18:08;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-11-19T06:20:10;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-19T06:22:12;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-11-19T06:24:12;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-11-19T06:26:14;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-11-19T06:28:14;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-11-19T06:30:15;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-19T06:32:16;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-11-19T06:34:17;28.75;27.00
26802;HPM;14378;51.796;5.808;2023-11-19T06:36:18;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-11-19T06:38:19;27.25;25.25
26802;HPM;14378;51.796;5.808;2023-11-19T06:40:20;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-11-19T06:42:21;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-19T06:44:22;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-11-19T06:46:22;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-11-19T06:48:23;27.33;25.33
26802;HPM;14378;51.796;5.808;2023-11-19T06:50:24;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-11-19T06:52:25;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-11-19T06:54:27;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-11-19T06:56:28;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-11-19T06:58:29;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-11-19T07:00:31;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-11-19T07:02:32;27.00;25.33
26802;HPM;14378;51.796;5.808;2023-11-19T07:04:33;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-11-19T07:06:35;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-11-19T07:08:36;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-11-19T07:10:37;27.00;25.00
26802;HPM;14378;51.796;5.808;2023-11-19T07:12:39;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-11-19T07:14:40;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-11-19T07:16:42;27.00;25.00
26802;HPM;14378;51.796;5.808;2023-11-19T07:18:46;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-11-19T07:20:50;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-11-19T07:22:52;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-11-19T07:24:53;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-11-19T07:26:54;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-11-19T07:28:55;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-11-19T07:30:56;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-11-19T07:32:59;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-11-19T07:35:00;27.25;25.25
26802;HPM;14378;51.796;5.808;2023-11-19T07:37:01;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-11-19T07:39:03;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-11-19T07:41:05;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-11-19T07:43:07;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-11-19T07:45:08;24.75;23.50
26802;HPM;14378;51.796;5.808;2023-11-19T07:47:09;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-11-19T07:49:10;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-11-19T07:51:11;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-11-19T07:53:12;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-11-19T07:55:14;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-11-19T07:57:15;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-11-19T07:59:16;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-11-19T08:01:17;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-11-19T08:03:18;27.25;25.25
26802;HPM;14378;51.796;5.808;2023-11-19T08:05:19;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-11-19T08:07:20;27.00;25.00
26802;HPM;14378;51.796;5.808;2023-11-19T08:09:22;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-11-19T08:11:23;25.50;24.25
26802;HPM;14378;51.796;5.808;2023-11-19T08:13:24;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-11-19T08:15:25;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-11-19T08:17:26;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-11-19T08:19:27;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-11-19T08:21:28;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-11-19T08:23:29;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-11-19T08:25:30;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-11-19T08:27:33;25.50;24.25
26802;HPM;14378;51.796;5.808;2023-11-19T08:29:34;29.33;27.33
26802;HPM;14378;51.796;5.808;2023-11-19T08:31:35;29.33;27.33
26802;HPM;14378;51.796;5.808;2023-11-19T08:33:36;27.33;25.67
26802;HPM;14378;51.796;5.808;2023-11-19T08:35:37;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-11-19T08:37:38;29.33;27.33
26802;HPM;14378;51.796;5.808;2023-11-19T08:39:39;28.33;26.33
26802;HPM;14378;51.796;5.808;2023-11-19T08:41:41;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-11-19T08:43:42;28.00;26.25
26802;HPM;14378;51.796;5.808;2023-11-19T08:45:45;28.50;26.75
26802;HPM;14378;51.796;5.808;2023-11-19T08:47:47;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-11-19T08:49:51;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-11-19T08:51:53;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-11-19T08:53:53;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-11-19T08:55:54;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-11-19T08:57:56;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-11-19T08:59:56;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-11-19T09:02:00;37.67;35.67
26802;HPM;14378;51.796;5.808;2023-11-19T09:04:02;27.50;25.75
26802;HPM;14378;51.796;5.808;2023-11-19T09:06:04;30.33;28.33
26802;HPM;14378;51.796;5.808;2023-11-19T09:08:05;27.00;25.00
26802;HPM;14378;51.796;5.808;2023-11-19T09:10:07;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-11-19T09:12:08;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-11-19T09:14:09;27.67;25.67
26802;HPM;14378;51.796;5.808;2023-11-19T09:16:11;30.33;28.33
26802;HPM;14378;51.796;5.808;2023-11-19T09:18:12;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-11-19T09:20:13;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-11-19T09:22:16;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-11-19T09:24:17;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-11-19T09:26:21;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-11-19T09:28:22;27.00;25.33
26802;HPM;14378;51.796;5.808;2023-11-19T09:30:24;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-11-19T09:32:24;25.75;24.50
26802;HPM;14378;51.796;5.808;2023-11-19T09:34:25;26.33;24.67
26802;HPM;14378;51.796;5.808;2023-11-19T09:36:26;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-11-19T09:38:27;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-11-19T09:40:28;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-11-19T09:42:29;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-11-19T09:44:38;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-11-19T09:46:43;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-11-19T09:48:47;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-11-19T09:50:53;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-11-19T09:52:58;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-11-19T09:54:59;28.50;26.75
26802;HPM;14378;51.796;5.808;2023-11-19T09:57:00;25.33;24.00
26802;HPM;14378;51.796;5.808;2023-11-19T09:59:06;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-11-19T10:01:07;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-11-19T10:03:10;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-11-19T10:05:13;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-19T10:07:15;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-11-19T10:09:16;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-11-19T10:11:17;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-11-19T10:13:18;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-11-19T10:15:22;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-11-19T10:17:42;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-11-19T10:19:43;24.75;23.50
26802;HPM;14378;51.796;5.808;2023-11-19T10:21:44;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-11-19T10:25:56;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-11-19T10:28:05;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-11-19T10:30:06;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-11-19T10:32:07;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-11-19T10:34:23;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-11-19T10:36:38;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-19T10:38:51;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-11-19T10:40:55;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-11-19T10:43:03;24.67;23.67
26802;HPM;14378;51.796;5.808;2023-11-19T10:45:04;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-11-19T10:47:15;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-11-19T10:49:19;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-11-19T10:51:20;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-11-19T10:53:21;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-19T10:55:35;25.25;23.75
26802;HPM;14378;51.796;5.808;2023-11-19T10:57:38;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-11-19T10:59:44;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-11-19T11:01:46;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-11-19T11:03:50;27.25;25.25
26802;HPM;14378;51.796;5.808;2023-11-19T11:05:54;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-11-19T11:08:00;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-11-19T11:10:01;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-11-19T11:12:06;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-19T11:14:07;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-11-19T11:16:09;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-11-19T11:18:11;24.00;22.75
26802;HPM;14378;51.796;5.808;2023-11-19T11:20:13;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-11-19T11:22:14;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-11-19T11:24:37;27.00;25.00
26802;HPM;14378;51.796;5.808;2023-11-19T11:36:20;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-11-19T11:38:22;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-11-19T11:40:24;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-11-19T11:47:05;23.33;22.33
26802;HPM;14378;51.796;5.808;2023-11-19T11:49:06;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-11-19T11:51:08;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-11-19T11:53:18;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-19T11:55:28;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-19T11:57:36;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-19T12:01:59;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-11-19T12:04:00;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-11-19T12:06:02;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-19T12:08:04;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-11-19T12:10:11;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-11-19T12:12:17;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-11-19T12:14:34;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-19T12:17:03;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-11-19T12:19:24;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-11-19T12:21:29;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-11-19T12:23:31;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-11-19T12:25:33;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-11-19T12:29:42;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-11-19T12:31:44;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-11-19T12:33:54;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-11-19T12:35:54;18.50;17.50
