sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:01:00;27.06;52.39;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:02:06;27.06;52.24;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:03:15;27.05;52.07;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:04:21;27.06;51.58;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:05:34;27.06;51.85;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:06:39;27.02;50.90;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:07:48;27.03;50.47;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:08:55;27.00;50.17;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:10:09;27.02;50.47;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:11:16;26.99;51.14;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:12:24;27.02;50.91;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:13:33;27.02;50.44;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:14:43;27.03;49.74;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:15:49;26.99;49.16;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:16:58;26.99;49.38;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:18:04;26.99;48.42;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:19:12;27.00;48.02;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:20:19;26.98;48.28;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:21:28;27.02;49.32;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:22:34;26.96;48.95;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:23:53;26.99;48.39;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:24:59;27.00;49.08;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:26:11;26.99;48.65;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:27:19;26.99;48.81;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:28:27;27.02;49.22;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:29:33;26.99;48.83;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:30:42;26.99;48.70;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:31:48;26.99;48.78;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:32:57;26.99;48.96;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:34:02;26.98;48.26;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:35:10;26.96;48.18;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:36:16;27.00;48.42;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:37:22;26.98;48.23;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:38:31;26.96;47.67;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:39:37;26.95;48.39;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:40:45;26.92;47.74;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:41:54;26.92;47.72;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:43:03;26.92;47.82;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:44:09;26.92;48.04;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:45:17;26.90;48.51;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:46:23;26.88;48.46;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:47:33;26.86;47.87;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:48:39;26.88;48.08;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:49:49;26.89;47.93;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:50:55;26.88;47.57;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:52:04;26.88;47.14;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:53:11;26.88;47.80;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:54:20;26.89;48.31;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:55:26;26.89;48.48;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:56:34;26.89;48.68;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:57:43;26.89;47.41;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:58:52;26.89;47.16;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T00:59:58;26.86;46.69;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:01:08;26.88;47.72;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:02:14;26.90;48.30;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:03:22;26.89;48.46;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:04:28;26.90;48.51;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:05:37;26.89;48.72;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:06:43;26.92;48.31;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:07:54;26.89;48.52;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:09:00;26.89;47.79;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:10:09;26.88;47.52;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:11:20;26.89;47.98;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:12:29;26.92;48.47;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:13:39;26.83;46.48;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:14:47;26.83;47.28;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:15:53;26.86;47.30;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:17:02;26.86;47.37;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:18:10;26.85;48.15;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:19:18;26.86;48.20;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:20:24;26.85;46.74;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:21:33;26.86;46.72;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:22:39;26.86;47.36;141.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:23:48;26.86;47.56;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:24:54;26.88;47.92;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:26:00;26.89;47.61;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:27:10;26.88;48.10;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:28:16;26.86;47.95;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:29:27;26.83;46.80;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:30:33;26.83;47.14;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:31:42;26.83;47.28;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:32:48;26.81;47.67;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:33:57;26.82;47.59;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:35:04;26.82;48.09;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:36:14;26.82;46.91;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:37:20;26.83;47.02;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:38:28;26.81;46.56;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:39:34;26.79;46.84;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:40:43;26.82;47.08;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:41:49;26.81;47.18;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:42:59;26.81;47.16;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:44:06;26.82;47.22;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:45:30;26.81;46.91;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:46:36;26.81;46.95;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:47:45;26.79;46.81;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:48:51;26.79;46.96;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:50:01;26.81;47.35;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:51:12;26.79;47.73;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:52:22;26.78;47.37;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:53:30;26.77;46.98;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:54:39;26.77;47.23;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:55:48;26.78;47.12;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:56:56;26.79;47.10;140.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:58:07;26.79;47.27;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T01:59:14;26.77;47.42;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:00:28;26.77;47.50;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:01:35;26.78;47.20;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:02:48;26.75;46.72;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:03:54;26.75;46.14;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:05:04;26.73;46.73;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:06:10;26.71;46.51;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:07:19;26.72;46.39;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:08:25;26.72;46.83;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:09:34;26.72;46.81;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:10:40;26.73;46.47;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:11:49;26.75;46.42;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:12:56;26.73;45.66;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:14:07;26.69;45.72;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:15:13;26.66;45.87;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:16:27;26.68;45.98;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:17:33;26.68;45.66;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:18:42;26.71;46.36;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:19:47;26.71;46.26;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:20:57;26.71;46.32;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:22:04;26.77;46.29;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:23:13;26.72;46.01;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:24:22;26.72;45.49;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:25:34;26.72;45.67;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:26:51;26.72;46.00;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:28:06;26.72;46.25;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:29:13;26.71;46.54;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:30:22;26.71;46.22;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:33:34;26.71;46.96;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:34:54;26.69;46.47;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:36:11;26.65;46.12;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:37:17;26.65;45.81;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:38:26;26.65;46.43;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:39:31;26.59;46.37;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:40:40;26.56;46.69;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:41:46;26.59;46.51;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:42:55;26.58;46.35;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:44:05;26.59;46.44;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:45:15;26.61;46.15;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:46:20;26.59;46.46;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:47:29;26.56;46.03;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:48:36;26.54;46.19;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:49:44;26.56;46.69;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:50:50;26.58;46.76;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:51:58;26.56;46.18;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:53:04;26.56;47.00;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:54:13;26.52;47.14;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:55:20;26.54;46.87;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:56:28;26.54;46.38;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:57:39;26.54;46.77;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T02:58:53;26.52;46.45;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:00:02;26.54;46.62;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:01:23;26.51;46.53;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:02:36;26.50;46.72;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:03:50;26.48;46.86;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:04:59;26.47;46.72;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:06:10;26.45;46.15;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:07:16;26.45;46.75;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:08:24;26.45;46.56;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:09:30;26.43;46.26;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:10:39;26.44;46.28;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:11:44;26.43;46.41;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:12:49;26.44;46.50;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:13:59;26.41;46.44;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:15:09;26.41;46.31;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:16:18;26.41;46.25;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:17:24;26.40;45.99;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:18:33;26.40;45.60;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:19:39;26.40;45.85;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:20:48;26.43;46.00;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:21:55;26.41;46.16;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:23:04;26.38;45.91;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:24:13;26.41;45.74;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:25:22;26.41;46.00;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:26:28;26.38;46.16;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:27:39;26.44;46.39;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:28:47;26.40;46.29;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:29:55;26.40;46.42;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:31:05;26.35;45.83;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:32:14;26.38;46.22;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:33:20;26.37;46.19;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:34:31;26.37;46.32;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:35:37;26.37;46.83;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:36:46;26.34;46.52;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:37:52;26.34;47.24;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:39:01;26.31;46.86;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:40:10;26.28;47.00;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:41:19;26.27;46.54;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:42:26;26.27;46.38;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:43:35;26.26;46.46;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:44:41;26.26;45.50;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:45:49;26.27;45.77;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:46:57;26.30;45.96;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:48:06;26.30;45.95;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:49:12;26.31;45.59;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:50:21;26.27;45.39;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:51:26;26.28;45.27;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:52:35;26.26;44.87;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:53:44;26.23;44.44;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:54:53;26.24;45.03;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:56:00;26.24;44.57;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:57:08;26.17;44.28;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:58:15;26.23;44.88;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T03:59:21;26.21;45.54;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:00:29;26.23;45.72;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:01:35;26.21;45.80;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:02:47;26.21;45.77;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:03:53;26.26;45.99;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:05:01;26.24;45.97;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:06:08;26.27;46.07;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:07:17;26.31;46.01;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:08:23;26.34;45.88;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:09:32;26.33;45.74;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:10:38;26.30;44.90;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:11:47;26.31;44.92;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:12:53;26.16;43.97;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:14:01;26.13;43.86;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:15:08;26.17;44.14;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:16:19;26.14;43.77;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:17:25;26.19;44.28;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:18:36;26.13;44.38;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:19:42;26.14;43.83;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:20:51;26.19;44.22;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:22:00;26.17;44.37;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:23:09;26.21;44.70;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:24:14;26.19;44.85;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:25:24;26.19;44.85;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:26:30;26.17;44.73;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:27:42;26.20;44.87;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:28:48;26.16;44.29;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:29:57;26.11;44.64;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:31:04;26.14;44.59;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:32:14;26.11;45.04;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:33:20;26.13;45.01;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:34:32;26.07;45.06;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:35:42;26.08;45.05;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:36:51;26.08;44.67;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:37:57;26.03;44.33;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:39:05;26.06;44.20;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:40:15;26.06;44.26;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:41:23;26.04;44.40;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:42:29;26.08;44.11;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:43:38;26.07;44.72;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:44:44;26.04;44.87;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:45:53;26.07;45.24;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:46:58;26.06;45.21;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:48:07;26.07;45.21;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:49:14;26.08;44.96;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:50:26;26.06;44.96;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:51:39;26.10;45.15;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:52:48;26.04;44.54;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:53:54;26.08;44.91;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:55:03;26.07;44.67;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:56:10;26.07;44.82;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:57:20;26.08;44.95;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:58:25;26.11;45.10;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T04:59:37;26.16;45.33;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:00:43;26.19;45.51;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:01:51;26.20;45.30;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:02:57;26.17;45.36;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:04:08;26.20;45.10;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:05:16;26.19;45.21;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:06:30;26.19;44.98;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:07:35;26.21;45.07;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:08:46;26.20;45.37;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:09:52;26.19;45.52;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:11:00;26.23;44.80;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:12:07;26.28;45.08;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:13:17;26.28;45.06;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:14:22;26.33;45.23;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:15:31;26.37;45.27;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:16:40;26.38;45.22;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:17:49;26.37;45.28;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:18:55;26.38;45.38;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:20:05;26.43;45.11;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:21:18;26.44;45.19;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:22:29;26.50;45.08;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:23:35;26.54;45.24;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:24:44;26.55;44.88;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:25:50;26.58;44.87;161.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:26:58;26.62;44.55;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:28:05;26.61;44.35;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:29:15;26.65;44.00;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:30:22;26.66;43.84;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:31:30;26.68;44.04;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T05:32:40;26.71;43.96;156.00
