sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-11-19T00:01:57;6.8;6.8;6.8;6.5;;;;1.0;212.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:04:26;7.5;7.5;7.5;7.1;;;;1.0;211.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:06:57;6.6;6.6;6.6;6.3;;;;1.0;210.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:09:31;6.8;6.8;6.8;6.5;;;;1.0;204.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:12:01;6.3;6.3;6.3;6.0;;;;1.0;203.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:14:33;6.3;6.3;6.3;6.0;;;;2.0;202.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:17:03;5.6;5.6;5.6;5.3;;;;2.0;199.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:19:33;6.5;6.5;6.5;6.2;;;;2.0;197.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:22:02;5.8;5.8;5.8;5.5;;;;2.0;193.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:24:32;5.3;5.3;5.3;5.1;;;;2.0;193.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:27:02;5.7;5.7;5.7;5.5;;;;2.0;192.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:29:32;4.7;4.7;4.7;4.5;;;;2.0;192.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:32:01;5.6;5.6;5.6;5.3;;;;2.0;189.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:34:32;5.9;5.9;5.9;5.6;;;;2.0;179.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:37:02;5.7;5.7;5.7;5.5;;;;2.0;176.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:39:32;6.3;6.3;6.3;6.0;;;;2.0;176.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:42:01;5.4;5.4;5.4;5.1;;;;2.0;178.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:44:32;6.0;6.0;6.0;5.7;;;;2.0;176.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:47:02;5.5;5.5;5.5;5.1;;;;2.0;176.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:49:32;5.2;5.2;5.2;4.9;;;;2.0;175.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:52:02;5.6;5.6;5.6;5.3;;;;2.0;174.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:54:31;5.1;5.1;5.1;4.9;;;;2.0;175.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:57:01;6.1;6.1;5.9;5.5;;;;3.0;176.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T00:59:31;5.8;5.8;5.8;5.5;;;;3.0;178.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:02:02;6.2;6.1;5.8;5.3;;;;3.0;178.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:04:35;5.5;5.4;5.2;4.7;;;;3.0;176.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:07:05;5.0;5.0;4.8;4.4;;;;3.0;174.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:09:41;5.1;5.1;5.1;4.8;;;;3.0;175.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:12:12;5.3;5.3;5.1;4.7;;;;3.0;180.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:14:42;5.3;5.2;5.1;4.6;;;;3.0;181.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:17:13;5.8;5.7;5.4;4.8;;;;3.0;177.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:19:43;5.4;5.3;5.0;4.4;;;;3.0;171.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:22:12;6.1;6.0;5.6;4.9;;;;3.0;164.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:24:42;5.7;5.6;5.3;4.7;;;;3.0;164.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:27:12;5.8;5.6;5.2;4.5;;;;3.0;163.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:29:41;6.3;6.1;5.6;4.7;;;;3.0;164.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:32:11;6.8;6.6;6.0;5.0;;;;3.0;165.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:34:41;6.5;6.2;5.7;4.8;;;;3.0;160.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:37:10;7.1;6.8;6.2;5.2;;;;3.0;159.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:39:41;6.3;6.0;5.5;4.6;;;;3.0;157.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:42:12;8.0;7.6;6.7;5.4;;;;3.0;151.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:44:42;7.2;6.8;6.0;4.8;;;;3.0;151.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:47:17;6.4;6.0;5.4;4.4;;;;4.0;153.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:49:47;6.3;6.0;5.3;4.3;;;;4.0;155.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:52:17;5.6;5.3;4.8;3.9;;;;4.0;157.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:54:47;6.3;6.0;5.3;4.2;;;;4.0;158.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:57:18;6.8;6.4;5.6;4.5;;;;4.0;158.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T01:59:50;6.1;5.7;4.9;3.8;;;;4.0;158.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:02:22;7.0;6.5;5.5;4.1;;;;4.0;156.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:04:53;7.4;7.0;6.0;4.6;;;;4.0;155.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:07:23;7.1;6.6;5.6;4.3;;;;4.0;144.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:09:54;7.6;7.1;6.0;4.5;;;;4.0;143.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:12:26;6.9;6.3;5.2;3.7;;;;4.0;139.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:15:00;6.7;6.2;5.1;3.6;;;;4.0;135.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:17:31;6.9;6.3;5.1;3.4;;;;4.0;133.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:20:01;8.1;7.4;5.9;3.9;;;;4.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:22:36;8.2;7.4;5.9;3.8;;;;5.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:25:07;9.3;8.5;6.7;4.3;;;;5.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:27:43;8.7;7.8;6.1;3.8;;;;5.0;117.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:30:15;10.3;9.3;7.2;4.4;;;;5.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:32:45;11.1;9.9;7.5;4.4;;;;5.0;120.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:35:15;11.0;9.9;7.4;4.2;;;;6.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:37:45;10.8;9.7;7.3;4.2;;;;6.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:40:14;11.0;9.9;7.4;4.2;;;;6.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:42:44;11.6;10.4;7.9;4.6;;;;6.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:45:16;9.8;8.8;6.6;3.9;;;;6.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:47:49;11.2;9.9;7.3;4.0;;;;6.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:50:19;13.9;12.3;9.0;4.8;;;;7.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:52:54;13.7;12.2;9.0;4.8;;;;7.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:55:25;12.5;11.2;8.3;4.6;;;;7.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T02:57:57;13.2;11.8;8.7;4.7;;;;7.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:00:27;13.4;11.9;8.7;4.6;;;;8.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:03:02;13.5;12.0;8.8;4.6;;;;8.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:05:39;12.2;10.8;7.8;3.9;;;;8.0;82.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:08:09;14.7;12.9;9.3;4.5;;;;8.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:10:39;13.3;11.8;8.5;4.2;;;;8.0;82.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:13:11;15.0;13.2;9.4;4.6;;;;9.0;82.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:15:44;12.4;11.0;8.2;4.4;;;;9.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:18:13;15.2;13.4;9.8;5.1;;;;9.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:20:43;13.8;12.3;9.2;5.1;;;;9.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:23:13;14.5;12.8;9.2;4.6;;;;9.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:25:42;12.7;11.2;8.2;4.3;;;;10.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:28:12;14.6;12.9;9.3;4.8;;;;10.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:30:43;15.0;13.3;9.5;4.8;;;;10.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:33:13;18.3;16.2;11.6;5.8;;;;10.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:35:43;15.2;13.5;9.7;4.9;;;;10.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:38:13;12.7;11.3;8.2;4.3;;;;10.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:40:43;11.3;10.1;7.5;4.1;;;;10.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:43:13;11.4;10.2;7.6;4.3;;;;10.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:45:43;14.8;13.1;9.4;4.7;;;;10.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:48:13;12.8;11.3;8.3;4.3;;;;10.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:50:46;14.1;12.6;9.3;5.1;;;;10.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:53:16;13.2;11.8;8.7;4.8;;;;11.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:55:46;13.7;12.2;8.8;4.6;;;;11.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T03:58:17;15.2;13.5;9.9;5.1;;;;11.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:00:46;15.5;13.7;10.0;5.2;;;;12.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:03:16;12.5;11.1;8.2;4.5;;;;12.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:05:46;17.1;15.1;10.9;5.5;;;;12.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:08:16;14.0;12.4;9.0;4.6;;;;12.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:10:46;14.9;13.2;9.6;4.9;;;;12.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:13:16;15.3;13.5;9.7;4.9;;;;13.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:15:49;16.0;14.1;10.0;4.8;;;;13.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:18:19;15.2;13.4;9.7;4.9;;;;13.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:20:51;14.5;12.8;9.3;4.7;;;;13.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:23:20;17.0;15.0;10.7;5.2;;;;13.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:25:51;14.8;13.0;9.4;4.7;;;;14.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:28:21;16.8;14.9;10.7;5.4;;;;14.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:30:54;14.4;12.7;9.1;4.5;;;;14.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:33:23;14.7;13.0;9.4;4.8;;;;15.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:35:53;14.7;13.0;9.6;5.1;;;;15.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:38:23;13.7;12.1;8.7;4.4;;;;16.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:40:53;15.6;13.8;9.9;5.0;;;;16.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:43:24;17.5;15.4;10.9;5.2;;;;16.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:45:53;17.6;15.5;11.0;5.2;;;;17.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:48:25;16.6;14.7;10.6;5.3;;;;17.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:50:55;15.2;13.4;9.6;4.8;;;;18.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:53:26;15.1;13.4;9.7;5.1;;;;18.0;30.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:55:56;15.2;13.4;9.6;4.8;;;;18.0;30.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T04:58:26;15.1;13.4;9.7;5.0;;;;18.0;31.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:00:58;16.9;14.8;10.6;5.1;;;;19.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:03:28;16.3;14.4;10.4;5.2;;;;19.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:05:58;15.7;13.9;9.9;4.9;;;;19.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:08:28;15.9;14.1;10.2;5.2;;;;19.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:11:00;16.9;14.9;10.7;5.3;;;;19.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:13:30;16.8;14.8;10.8;5.5;;;;19.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:16:00;15.4;13.6;9.9;5.1;;;;19.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:18:29;17.4;15.3;10.9;5.3;;;;19.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:20:59;16.1;14.2;10.2;5.0;;;;19.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:23:28;20.1;17.7;12.6;6.0;;;;19.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:25:58;15.7;13.8;9.8;4.7;;;;19.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:28:27;17.4;15.3;10.8;5.2;;;;19.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:30:57;15.9;14.0;10.0;4.9;;;;19.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:33:26;14.1;12.4;8.9;4.4;;;;19.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:35:56;16.1;14.2;10.1;4.9;;;;19.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:38:26;15.1;13.3;9.5;4.7;;;;19.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:40:56;16.0;14.2;10.3;5.4;;;;19.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:43:26;17.4;15.4;11.2;5.7;;;;19.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:45:55;15.6;13.8;9.9;4.8;;;;19.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:48:25;17.3;15.3;11.0;5.4;;;;19.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:50:56;16.2;14.3;10.2;5.1;;;;19.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:53:25;16.6;14.5;10.3;4.8;;;;19.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:55:55;17.8;15.6;11.1;5.3;;;;19.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T05:58:25;17.4;15.3;10.9;5.2;;;;19.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:00:56;15.8;13.9;9.9;4.8;;;;19.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:03:28;16.8;14.8;10.6;5.2;;;;19.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:05:57;17.5;15.4;10.9;5.2;;;;19.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:08:27;17.6;15.5;11.0;5.2;;;;19.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:10:57;17.2;15.2;10.8;5.2;;;;19.0;31.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:13:30;16.2;14.3;10.2;5.0;;;;19.0;31.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:15:59;20.1;17.6;12.3;5.6;;;;19.0;31.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:18:30;19.4;17.0;12.0;5.7;;;;19.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:20:59;18.3;16.2;11.5;5.6;;;;19.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:23:29;16.7;14.7;10.6;5.2;;;;19.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:25:58;16.9;14.9;10.8;5.4;;;;19.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:28:28;17.6;15.6;11.2;5.7;;;;19.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:30:59;16.5;14.6;10.5;5.2;;;;19.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:33:29;18.0;15.8;11.2;5.3;;;;19.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:35:59;17.7;15.5;10.9;5.0;;;;19.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:38:28;18.5;16.2;11.4;5.3;;;;19.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:40:58;20.3;17.8;12.4;5.6;;;;19.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:43:28;18.3;16.0;11.3;5.3;;;;19.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:46:00;18.2;16.0;11.4;5.5;;;;19.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:48:32;19.8;17.4;12.3;5.8;;;;19.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:51:04;18.5;16.2;11.4;5.3;;;;19.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:53:34;16.2;14.2;10.0;4.6;;;;19.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:56:04;16.6;14.6;10.5;5.1;;;;19.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T06:58:37;16.6;14.7;10.5;5.2;;;;19.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:01:08;19.1;16.8;11.8;5.4;;;;18.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:03:38;14.9;13.1;9.3;4.4;;;;18.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:06:07;17.1;15.0;10.5;4.8;;;;18.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:08:37;17.2;15.2;10.8;5.3;;;;18.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:11:07;17.5;15.5;11.1;5.6;;;;18.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:13:39;17.7;15.6;11.1;5.3;;;;18.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:16:10;17.3;15.1;10.6;4.9;;;;18.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:18:40;19.9;17.5;12.4;5.9;;;;18.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:21:11;19.5;17.1;12.1;5.7;;;;18.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:23:42;20.1;17.6;12.4;5.7;;;;17.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:26:12;16.5;14.4;10.1;4.6;;;;17.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:28:43;16.6;14.6;10.4;5.1;;;;17.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:31:14;16.4;14.4;10.2;4.8;;;;17.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:33:46;16.7;14.6;10.4;4.9;;;;16.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:36:16;16.9;14.9;10.6;5.2;;;;16.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:38:48;15.7;13.8;9.8;4.8;;;;16.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:41:18;17.3;15.3;10.9;5.3;;;;16.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:43:47;16.1;14.2;10.1;5.0;;;;16.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:46:18;14.6;12.9;9.3;4.7;;;;16.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:48:48;15.3;13.5;9.7;4.9;;;;16.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:51:18;16.9;14.9;10.4;4.8;;;;16.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:53:47;20.3;17.8;12.4;5.7;;;;15.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:56:17;16.6;14.7;10.5;5.1;;;;15.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T07:58:48;18.0;15.8;11.3;5.4;;;;15.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:01:19;16.5;14.6;10.4;5.1;;;;15.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:03:50;19.1;16.8;12.0;5.8;;;;15.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:06:20;16.9;14.8;10.4;4.9;;;;15.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:08:50;17.0;15.0;10.7;5.2;;;;15.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:11:20;17.6;15.6;11.3;5.7;;;;14.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:13:49;14.8;13.0;9.4;4.8;;;;14.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:16:21;17.1;15.1;11.0;5.6;;;;14.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:18:50;15.9;14.1;10.2;5.2;;;;13.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:21:22;14.1;12.4;8.9;4.4;;;;13.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:23:51;17.9;15.8;11.3;5.6;;;;12.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:26:21;16.2;14.2;10.0;4.7;;;;12.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:28:51;16.3;14.4;10.3;5.1;;;;12.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:31:21;16.0;14.1;10.0;4.8;;;;11.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:33:50;15.8;13.8;9.7;4.5;;;;11.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:36:20;16.1;14.1;9.9;4.6;;;;11.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:38:50;16.2;14.2;10.0;4.6;;;;11.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:41:21;18.3;16.1;11.5;5.6;;;;11.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:43:51;14.5;12.7;8.9;4.2;;;;11.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:46:21;16.8;14.7;10.4;4.9;;;;11.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:48:53;17.8;15.7;11.2;5.5;;;;11.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:51:24;15.7;13.8;9.8;4.7;;;;11.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:53:55;15.8;13.8;9.7;4.5;;;;10.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:56:25;17.0;15.0;10.6;5.1;;;;10.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T08:58:59;15.6;13.7;9.7;4.6;;;;10.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T09:01:28;14.5;12.7;9.1;4.4;;;;10.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T09:03:58;14.4;12.7;9.2;4.7;;;;10.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T09:06:27;13.3;11.8;8.5;4.4;;;;9.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T09:08:57;14.6;12.8;9.1;4.3;;;;9.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T09:11:30;17.6;15.3;10.6;4.6;;;;9.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T09:13:59;18.6;16.3;11.4;5.1;;;;9.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T09:16:29;15.5;13.6;9.6;4.4;;;;9.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T09:18:59;17.4;15.3;10.8;5.0;;;;9.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T09:21:29;17.5;15.3;10.8;4.9;;;;9.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T09:23:59;19.2;16.8;11.6;5.2;;;;9.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T09:26:29;17.8;15.7;11.0;5.1;;;;9.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T09:28:59;15.0;13.2;9.3;4.4;;;;9.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T09:31:28;15.8;13.9;9.8;4.6;;;;9.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T09:33:58;16.6;14.6;10.4;5.1;;;;9.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T09:36:29;17.2;15.1;10.7;5.0;;;;8.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T09:38:59;17.5;15.4;10.9;5.1;;;;8.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-11-19T09:41:29;16.9;14.8;10.4;4.8;;;;8.0;65.0;
