sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:00:21;24;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:02:51;13;10;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:05:21;23;17;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:07:52;13;10;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:10:23;23;12;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:12:53;13;10;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:15:23;21;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:17:54;23;15;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:20:24;22;15;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:22:55;21;14;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:25:25;19;15;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:27:56;22;14;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:30:26;16;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:32:57;20;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:35:27;15;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:37:57;22;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:40:28;21;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:42:58;13;10;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:45:28;21;12;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:47:59;22;12;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:50:29;11;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:53:00;21;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:55:30;10;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T00:58:00;13;10;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:00:31;10;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:03:01;18;10;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:05:31;9;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:08:01;11;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:10:32;9;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:13:03;15;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:15:32;12;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:18:03;8;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:20:33;14;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:23:04;16;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:25:34;25;12;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:28:04;12;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:30:35;15;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:33:05;13;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:35:36;8;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:38:06;10;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:40:36;12;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:43:06;10;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:45:37;11;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:48:07;13;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:50:38;15;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:53:08;10;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:55:39;13;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T01:58:09;15;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:00:40;11;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:03:10;13;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:05:40;14;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:08:11;7;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:10:42;11;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:13:12;22;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:15:43;12;10;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:18:17;14;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:20:47;8;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:23:14;10;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:25:47;10;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:28:14;7;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:30:45;16;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:33:15;13;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:35:45;13;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:38:15;18;16;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:40:45;16;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:43:16;15;12;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:45:46;18;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:48:16;13;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:50:47;15;10;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:53:17;15;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:55:47;14;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T02:58:18;10;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:00:48;15;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:03:20;13;12;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:05:49;18;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:08:20;16;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:10:50;18;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:13:20;18;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:15:50;16;12;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:18:20;18;14;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:20:51;25;12;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:23:22;21;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:25:51;14;12;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:28:22;19;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:30:52;25;15;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:33:23;26;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:35:54;25;15;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:38:24;20;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:40:54;15;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:43:25;14;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:45:55;13;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:48:25;15;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:50:56;21;14;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:53:26;13;10;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:55:56;24;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T03:58:26;14;12;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:00:57;13;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:03:28;16;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:05:58;19;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:08:29;11;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:11:00;15;12;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:13:29;14;10;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:16:00;19;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:18:30;13;10;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:21:00;20;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:23:31;11;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:26:01;15;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:28:30;19;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:31:01;14;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:33:31;10;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:36:01;16;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:38:32;11;10;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:41:03;11;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:43:33;9;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:46:04;11;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:48:33;10;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:51:04;8;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:53:34;12;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:56:07;8;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T04:58:34;8;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:01:04;9;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:03:35;10;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:06:05;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:08:35;11;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:11:06;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:13:37;12;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:16:06;7;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:18:37;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:21:07;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:23:38;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:26:08;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:28:38;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:31:10;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:33:41;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:36:16;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:38:41;9;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:41:11;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:43:41;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:46:11;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:48:42;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:51:12;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:53:42;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:56:13;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T05:58:43;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:01:13;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:03:44;8;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:06:14;7;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:08:44;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:11:14;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:13:44;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:16:15;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:18:45;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:21:15;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:23:46;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:26:16;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:28:46;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:31:17;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:33:47;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:36:17;12;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:38:47;9;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:41:18;8;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:43:48;9;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:46:18;13;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:48:48;10;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:51:19;13;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:53:49;10;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:56:21;10;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T06:58:50;10;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:01:20;16;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:03:51;7;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:06:21;16;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:08:52;14;10;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:12:31;15;10;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:15:01;13;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:17:32;16;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:20:02;11;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:22:32;14;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:25:02;20;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:27:33;19;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:30:04;15;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:32:34;17;10;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:35:04;23;12;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:37:34;15;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:40:05;16;12;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:42:35;23;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:45:06;15;12;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:47:36;20;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:50:06;17;14;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:52:37;18;15;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:55:07;25;17;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T07:57:38;21;14;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:00:08;25;12;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:02:38;22;17;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:05:09;32;17;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:07:39;28;16;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:10:09;26;21;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:12:39;29;18;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:15:10;25;19;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:17:40;20;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:20:10;30;19;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:22:41;33;15;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:25:11;19;14;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:27:42;29;17;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:30:13;20;16;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:32:43;27;14;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:35:13;30;17;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:37:43;23;14;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:40:13;24;14;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:42:43;23;17;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:45:14;18;14;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:47:44;16;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:50:14;25;14;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:52:45;28;20;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:55:15;19;15;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T08:57:45;24;16;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:00:16;28;15;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:02:46;27;17;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:05:16;33;17;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:07:47;28;18;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:10:17;29;19;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:12:47;30;17;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:15:18;30;24;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:17:49;32;25;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:20:19;24;17;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:22:49;22;16;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:25:20;19;14;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:27:50;30;18;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:30:21;30;22;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:32:51;33;22;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:35:21;20;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:37:52;21;17;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:40:23;25;17;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:42:53;28;15;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:45:23;25;18;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:47:54;25;18;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:50:24;35;21;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:52:54;30;24;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:55:24;25;17;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T09:57:55;39;20;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:00:25;32;20;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:02:56;20;19;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:05:26;32;22;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:07:56;37;23;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:10:27;34;24;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:12:57;32;19;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:15:28;35;24;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:17:58;31;22;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:20:29;23;19;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:22:59;26;19;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:25:29;35;22;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:28:00;35;22;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:30:30;30;19;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:33:04;30;22;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:35:31;36;25;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:38:02;32;21;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:43:02;20;16;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:45:32;24;22;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:48:03;28;19;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:50:33;28;23;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:53:03;29;21;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:55:34;25;19;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T10:58:04;26;21;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:00:37;29;19;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:03:10;26;22;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:05:34;32;19;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:08:05;34;22;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:10:37;33;21;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:13:06;36;23;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:15:36;34;20;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:18:06;32;26;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:20:37;26;21;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:25:39;22;20;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:28:12;34;22;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:30:42;31;24;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:33:15;42;28;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:35:41;38;25;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:38:09;33;24;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:40:39;34;21;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:45:40;38;24;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:48:11;40;27;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:53:16;36;22;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T11:58:12;37;23;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:00:42;28;22;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:03:13;34;25;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:05:43;32;22;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:08:14;19;16;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:10:45;20;19;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:13:14;37;21;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:18:15;30;19;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:20:45;26;16;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:23:15;22;14;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:25:46;21;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:28:16;25;19;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:30:46;20;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:33:16;22;16;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:35:47;29;12;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:38:18;20;11;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:43:21;22;12;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:45:49;18;13;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:48:19;20;12;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:50:51;17;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:53:20;14;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T12:55:51;19;10;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:00:51;9;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:06:00;11;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:08:23;14;10;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:10:53;8;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:13:23;14;9;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:15:53;15;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:18:24;11;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:20:55;6;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:23:25;8;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:25:55;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:28:26;9;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:30:56;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:33:26;14;8;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:35:56;8;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:38:27;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:40:57;9;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:43:28;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:45:58;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:48:28;7;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:50:59;9;7;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:53:30;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:56:00;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T13:58:30;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:01:00;13;6;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:03:31;10;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:06:01;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:08:32;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:11:02;11;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:13:32;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:16:03;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:18:33;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:21:04;10;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:23:34;7;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:26:04;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:28:35;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:31:05;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:33:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:36:05;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:38:36;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:41:06;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:43:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:46:07;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:48:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:51:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:53:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:56:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T14:58:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T15:01:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T15:03:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T15:06:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T15:08:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T15:11:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T15:13:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T15:16:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-11-19T15:18:41;0;0;
