sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76100;Laerm;64828;49.956;8.636;2023-11-19T00:00:15;39.05;36.75;40.87;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:00:31;39.37;37.80;41.97;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:00:47;39.01;36.86;40.93;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:01:03;38.72;36.67;41.05;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:01:20;38.77;37.08;40.37;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:01:36;39.17;37.41;41.22;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:01:52;39.09;36.85;41.13;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:02:08;39.11;37.19;40.57;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:02:24;39.22;37.08;41.39;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:02:39;39.26;37.03;40.80;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:02:55;39.15;37.61;40.76;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:03:11;39.09;37.33;41.28;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:03:28;39.19;37.26;41.13;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:03:44;39.31;37.31;41.21;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:04:00;39.24;37.25;41.30;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:04:15;39.21;37.54;41.34;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:04:31;39.21;37.44;41.00;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:04:47;39.13;37.37;40.72;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:05:03;39.22;37.38;41.15;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:05:19;39.30;37.45;41.03;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:05:34;39.17;37.27;41.05;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:05:50;38.98;37.10;40.90;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:06:06;38.90;37.42;40.38;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:06:22;38.84;37.01;40.81;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:06:37;38.75;37.08;40.40;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:06:53;38.84;37.41;40.63;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:07:08;38.73;37.21;40.41;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:07:25;38.89;37.38;41.96;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:07:41;38.82;36.89;40.38;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:07:57;38.88;37.17;40.91;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:08:12;38.96;36.89;40.76;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:08:28;38.98;37.30;40.56;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:08:44;39.02;37.06;40.71;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:08:59;38.92;37.10;41.34;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:09:15;38.78;37.13;40.73;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:09:36;38.64;36.97;40.50;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:09:52;38.65;36.92;40.12;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:10:12;38.69;36.32;40.42;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:10:28;38.75;37.05;40.44;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:10:44;38.69;37.00;40.29;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:11:01;38.68;36.88;40.23;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:11:17;38.68;37.08;40.42;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:11:33;38.65;36.77;40.30;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:11:48;38.66;37.07;40.39;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:12:06;38.75;36.92;40.63;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:12:22;38.67;37.30;40.48;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:12:40;38.69;37.31;40.32;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:12:55;38.68;37.04;40.37;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:13:12;38.74;37.24;40.61;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:13:27;38.79;37.25;40.70;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:13:43;38.86;37.13;40.23;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:13:59;38.94;37.32;40.86;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:14:14;39.04;37.21;40.88;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:14:30;38.90;37.31;40.50;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:14:46;38.86;37.25;40.70;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:15:02;38.86;37.27;40.67;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:15:18;38.71;37.34;40.80;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:15:34;38.71;37.17;40.35;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:15:49;38.65;36.99;40.37;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:16:06;38.56;36.52;39.94;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:16:22;38.56;37.05;40.65;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:16:38;38.71;36.54;40.54;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:16:53;38.62;36.88;40.55;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:17:09;38.59;36.84;40.56;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:17:25;38.60;36.91;40.35;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:17:46;38.58;37.00;40.11;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:18:02;38.51;36.93;40.15;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:18:21;38.77;36.92;40.62;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:18:37;38.67;36.98;40.26;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:18:53;38.33;36.93;40.27;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:19:08;38.24;36.60;39.83;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:19:24;38.60;36.91;40.60;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:19:40;38.23;36.61;40.22;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:19:55;38.21;36.67;40.27;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:20:12;38.23;36.36;39.62;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:20:29;38.27;36.64;39.76;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:20:44;38.70;36.94;40.44;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:21:00;39.17;37.50;41.02;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:21:17;38.87;36.90;41.14;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:21:33;38.85;36.59;40.67;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:21:48;38.61;37.10;40.27;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:22:04;38.66;37.05;39.97;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:22:20;38.61;36.79;41.17;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:22:37;38.96;36.53;41.30;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:22:52;38.82;37.10;40.74;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:23:08;39.27;37.14;41.36;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:23:24;38.85;36.61;41.11;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:23:40;38.46;36.90;40.13;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:23:55;38.78;36.80;41.63;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:24:14;38.95;37.03;41.19;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:24:31;39.17;36.81;41.57;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:24:47;38.64;36.32;40.29;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:25:03;38.49;36.20;40.22;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:25:21;38.11;36.49;39.40;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:25:39;38.48;37.06;40.35;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:25:54;38.40;36.78;40.13;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:26:10;38.88;37.18;40.55;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:26:26;38.34;36.74;39.85;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:26:42;38.11;36.56;39.94;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:26:58;38.14;36.42;39.91;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:27:13;38.10;36.63;39.67;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:27:29;38.41;36.43;39.97;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:27:45;38.55;36.57;40.44;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:28:00;38.25;36.41;39.76;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:28:16;38.67;36.60;40.63;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:28:33;39.28;36.78;41.77;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:28:49;39.06;37.05;41.54;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:29:05;38.38;36.91;40.20;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:29:22;38.23;36.42;40.44;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:29:37;38.04;36.66;40.05;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:29:53;37.94;36.13;39.84;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:30:09;37.71;36.33;39.23;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:30:24;37.54;36.25;39.11;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:30:40;37.64;36.14;39.41;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:30:58;38.23;36.55;39.96;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:31:14;38.15;36.29;39.77;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:31:30;38.60;36.72;40.12;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:31:45;39.18;36.63;41.98;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:32:01;39.07;37.52;41.01;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:32:17;39.14;37.38;41.52;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:32:33;38.78;36.96;40.55;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:32:49;38.37;36.79;40.07;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:33:04;38.36;36.89;40.06;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:33:20;38.20;36.64;40.04;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:33:36;38.25;36.44;40.03;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:33:53;38.12;36.31;39.72;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:34:09;38.37;36.66;40.07;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:34:24;39.18;37.32;40.94;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:34:40;39.06;37.39;40.67;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:34:55;39.26;37.47;40.93;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:35:11;39.77;37.83;42.27;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:35:29;40.16;37.74;42.40;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:35:47;39.81;37.88;41.68;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:36:03;39.44;37.74;41.49;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:36:19;39.39;37.18;41.42;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:36:34;39.29;37.53;41.73;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:36:50;39.24;37.62;41.03;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:37:05;39.26;37.46;40.94;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:37:22;39.40;37.62;41.35;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:37:37;39.42;37.89;41.81;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:37:53;39.33;37.51;41.39;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:38:09;39.24;37.50;40.87;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:38:25;39.25;37.44;41.26;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:38:41;39.21;36.69;40.80;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:38:56;39.28;37.43;41.51;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:39:12;39.36;37.51;41.63;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:39:30;39.12;37.46;40.77;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:39:45;39.50;37.66;41.76;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:40:02;39.18;37.31;41.74;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:40:20;39.27;37.59;41.09;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:40:38;39.51;37.46;42.15;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:40:53;39.46;37.57;41.81;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:41:09;39.42;37.28;41.80;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:41:25;38.73;37.21;41.02;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:41:41;38.71;37.00;40.54;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:41:56;38.57;36.31;40.19;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:42:12;37.79;36.20;39.27;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:42:28;37.73;36.55;39.39;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:42:43;37.60;36.48;38.76;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:42:59;37.85;36.50;39.63;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:43:15;38.42;36.76;40.10;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:43:30;38.45;36.62;40.07;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:43:46;38.41;36.99;40.21;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:44:02;38.58;36.79;40.13;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:44:17;38.57;37.03;40.45;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:44:33;38.79;36.54;40.56;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:44:49;39.02;37.27;41.47;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:45:05;38.60;36.87;40.20;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:45:24;38.10;36.32;39.72;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:45:40;38.56;36.80;40.28;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:45:56;38.38;37.06;40.10;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:46:12;38.33;36.77;40.03;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:46:28;38.27;36.46;40.09;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:46:44;38.31;36.66;39.85;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:47:00;38.71;36.89;40.59;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:47:16;38.45;36.74;40.17;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:47:31;38.66;36.82;40.51;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:47:47;38.85;36.98;40.63;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:48:03;38.93;37.20;40.81;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:48:18;39.65;37.89;42.20;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:48:34;39.72;37.91;42.08;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:48:50;39.59;37.23;41.48;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:49:05;39.55;37.80;41.82;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:49:21;39.74;37.89;41.79;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:49:37;39.54;37.86;42.02;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:49:52;39.69;37.43;42.32;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:50:08;39.93;37.15;42.34;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:50:28;39.73;37.76;42.49;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:50:44;38.89;36.66;40.69;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:51:01;38.50;36.71;40.20;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:51:17;37.86;36.34;39.42;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:51:33;37.45;36.23;38.78;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:51:49;37.63;36.31;39.39;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:52:05;39.09;37.02;41.35;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:52:21;38.91;37.09;41.83;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:52:38;38.50;36.87;41.03;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:52:53;37.75;36.17;39.18;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:53:10;37.86;36.42;39.74;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:53:25;37.76;36.12;39.21;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:53:41;37.96;36.56;39.57;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:53:57;38.12;36.42;39.59;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:54:13;38.79;36.22;40.54;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:54:28;38.52;36.92;40.11;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:54:44;38.58;36.92;40.61;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:55:00;37.88;36.42;39.37;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:55:15;37.53;36.30;38.70;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:55:31;37.88;36.15;40.90;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:55:47;42.01;38.76;44.89;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:56:03;39.41;36.86;42.56;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:56:19;39.57;37.47;41.83;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:56:35;59.57;38.95;69.00;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:56:52;60.60;57.80;64.98;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:57:08;60.55;58.23;62.64;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:57:23;59.31;57.49;61.96;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:57:39;56.83;33.71;60.83;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:57:55;37.57;36.27;38.68;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:58:11;37.58;36.07;38.79;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:58:27;37.65;36.14;39.16;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:58:43;46.52;31.84;72.18;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:58:58;40.31;38.08;42.36;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:59:15;39.05;37.17;41.92;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:59:31;38.14;36.21;40.00;;
76100;Laerm;64828;49.956;8.636;2023-11-19T00:59:46;37.92;36.25;39.92;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:00:05;37.79;36.34;39.50;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:00:39;37.76;36.36;39.74;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:00:55;37.70;36.32;38.97;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:01:12;37.84;36.17;39.23;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:01:28;38.35;36.98;39.79;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:01:43;38.44;36.82;40.15;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:01:59;38.03;36.49;39.83;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:02:20;37.83;36.53;39.48;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:02:36;37.60;36.27;38.70;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:02:51;37.55;35.97;38.80;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:03:07;37.52;36.19;38.56;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:03:23;37.52;36.35;38.79;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:03:38;37.53;36.37;38.62;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:03:54;37.90;36.30;41.13;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:04:09;39.18;36.49;41.80;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:04:25;37.82;36.52;39.42;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:04:40;37.69;36.14;39.35;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:04:56;37.72;36.40;39.38;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:05:12;37.98;36.70;40.75;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:05:29;37.91;36.30;39.46;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:05:45;38.11;36.35;39.89;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:06:02;38.47;36.74;40.52;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:06:29;38.43;36.79;40.72;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:06:45;38.64;36.59;40.41;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:07:04;38.64;36.31;40.95;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:07:21;39.78;37.69;42.10;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:07:37;39.93;38.15;41.84;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:07:54;39.96;38.19;44.12;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:08:10;39.91;38.14;41.51;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:08:25;39.83;38.00;41.83;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:08:42;39.96;37.72;42.22;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:08:59;39.04;37.19;42.18;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:09:15;39.05;37.46;41.03;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:09:32;38.15;36.74;40.70;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:09:50;38.22;36.62;40.34;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:10:06;39.04;36.51;40.59;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:10:24;39.04;37.15;40.91;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:10:39;38.55;37.10;40.41;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:10:55;38.58;36.63;40.44;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:11:20;39.61;37.57;42.18;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:11:36;40.02;37.76;42.12;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:11:53;39.07;36.86;42.43;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:12:09;38.05;36.34;39.55;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:12:25;38.45;36.80;39.91;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:12:42;38.67;36.58;41.84;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:12:57;38.77;36.16;42.05;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:13:13;37.41;35.95;39.02;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:13:29;37.20;35.94;38.66;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:13:44;37.39;36.04;39.56;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:14:01;38.67;36.59;41.44;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:14:16;38.69;36.68;40.45;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:14:33;38.72;37.17;40.41;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:14:48;38.75;36.77;41.20;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:15:06;38.73;37.16;40.47;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:15:22;45.27;33.76;70.72;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:15:38;39.11;37.33;42.37;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:15:55;38.78;36.96;40.39;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:16:11;38.74;36.86;40.25;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:16:28;38.67;36.73;40.72;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:16:44;38.73;37.20;40.57;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:17:01;38.68;37.06;40.60;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:17:17;38.84;37.09;43.12;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:17:32;38.78;36.95;40.70;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:17:48;38.54;37.03;40.61;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:18:04;38.53;36.85;40.38;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:18:20;38.71;36.86;40.45;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:18:36;38.96;37.04;40.96;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:18:51;39.22;37.41;47.71;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:19:07;39.01;36.96;40.69;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:19:24;38.83;36.48;40.63;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:19:39;38.99;37.24;41.30;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:19:55;38.84;36.98;40.57;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:20:11;39.71;37.15;52.24;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:20:28;38.71;36.89;41.83;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:20:44;38.42;36.05;40.12;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:20:59;38.52;36.83;40.52;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:21:15;38.52;36.82;40.74;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:21:31;38.51;36.98;40.17;;
76100;Laerm;64828;49.956;8.636;2023-11-19T01:21:47;38.29;37.02;39.72;;
