sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-11-19T00:01:48;20.27;44.35
41142;SHT31;63666;52.284;20.890;2023-11-19T00:04:30;20.27;44.53
41142;SHT31;63666;52.284;20.890;2023-11-19T00:07:09;20.27;44.62
41142;SHT31;63666;52.284;20.890;2023-11-19T00:09:45;20.31;44.81
41142;SHT31;63666;52.284;20.890;2023-11-19T00:12:28;20.28;45.01
41142;SHT31;63666;52.284;20.890;2023-11-19T00:15:08;20.25;44.95
41142;SHT31;63666;52.284;20.890;2023-11-19T00:17:44;20.22;44.93
41142;SHT31;63666;52.284;20.890;2023-11-19T00:20:23;20.22;44.85
41142;SHT31;63666;52.284;20.890;2023-11-19T00:23:03;20.21;44.85
41142;SHT31;63666;52.284;20.890;2023-11-19T00:25:42;20.18;44.83
41142;SHT31;63666;52.284;20.890;2023-11-19T00:28:23;20.18;44.79
41142;SHT31;63666;52.284;20.890;2023-11-19T00:30:56;20.15;44.80
41142;SHT31;63666;52.284;20.890;2023-11-19T00:33:34;20.14;44.74
41142;SHT31;63666;52.284;20.890;2023-11-19T00:36:20;20.15;44.71
41142;SHT31;63666;52.284;20.890;2023-11-19T00:38:55;20.15;44.70
41142;SHT31;63666;52.284;20.890;2023-11-19T00:41:34;20.09;44.73
41142;SHT31;63666;52.284;20.890;2023-11-19T00:44:16;20.12;44.69
41142;SHT31;63666;52.284;20.890;2023-11-19T00:46:54;20.12;44.62
41142;SHT31;63666;52.284;20.890;2023-11-19T00:49:30;20.12;44.60
41142;SHT31;63666;52.284;20.890;2023-11-19T00:52:16;20.11;44.59
41142;SHT31;63666;52.284;20.890;2023-11-19T00:54:55;20.08;44.60
41142;SHT31;63666;52.284;20.890;2023-11-19T00:57:35;20.07;44.58
41142;SHT31;63666;52.284;20.890;2023-11-19T01:00:12;20.06;44.53
41142;SHT31;63666;52.284;20.890;2023-11-19T01:02:51;20.05;44.51
41142;SHT31;63666;52.284;20.890;2023-11-19T01:05:34;20.05;44.51
41142;SHT31;63666;52.284;20.890;2023-11-19T01:08:13;20.03;44.51
41142;SHT31;63666;52.284;20.890;2023-11-19T01:10:53;20.00;44.50
41142;SHT31;63666;52.284;20.890;2023-11-19T01:13:39;20.02;44.45
41142;SHT31;63666;52.284;20.890;2023-11-19T01:16:18;20.00;44.41
41142;SHT31;63666;52.284;20.890;2023-11-19T01:18:58;19.98;44.46
41142;SHT31;63666;52.284;20.890;2023-11-19T01:21:46;19.99;44.40
41142;SHT31;63666;52.284;20.890;2023-11-19T01:24:23;19.99;44.40
41142;SHT31;63666;52.284;20.890;2023-11-19T01:27:04;19.95;44.42
41142;SHT31;63666;52.284;20.890;2023-11-19T01:29:46;19.94;44.43
41142;SHT31;63666;52.284;20.890;2023-11-19T01:32:26;19.94;44.39
41142;SHT31;63666;52.284;20.890;2023-11-19T01:35:05;19.94;44.39
41142;SHT31;63666;52.284;20.890;2023-11-19T01:37:42;19.94;44.40
41142;SHT31;63666;52.284;20.890;2023-11-19T01:40:21;19.92;44.38
41142;SHT31;63666;52.284;20.890;2023-11-19T01:43:01;19.90;44.40
41142;SHT31;63666;52.284;20.890;2023-11-19T01:45:37;19.89;44.40
41142;SHT31;63666;52.284;20.890;2023-11-19T01:48:19;19.89;44.37
41142;SHT31;63666;52.284;20.890;2023-11-19T01:50:57;19.88;44.37
41142;SHT31;63666;52.284;20.890;2023-11-19T01:53:36;19.88;44.34
41142;SHT31;63666;52.284;20.890;2023-11-19T01:56:16;19.86;44.38
41142;SHT31;63666;52.284;20.890;2023-11-19T01:58:54;19.85;44.36
41142;SHT31;63666;52.284;20.890;2023-11-19T02:01:37;19.85;44.33
41142;SHT31;63666;52.284;20.890;2023-11-19T02:04:14;19.83;44.34
41142;SHT31;63666;52.284;20.890;2023-11-19T02:06:55;19.83;44.30
41142;SHT31;63666;52.284;20.890;2023-11-19T02:09:31;19.83;44.30
41142;SHT31;63666;52.284;20.890;2023-11-19T02:12:11;19.82;44.31
41142;SHT31;63666;52.284;20.890;2023-11-19T02:14:49;19.83;44.28
41142;SHT31;63666;52.284;20.890;2023-11-19T02:17:29;19.81;44.30
41142;SHT31;63666;52.284;20.890;2023-11-19T02:20:10;19.81;44.28
41142;SHT31;63666;52.284;20.890;2023-11-19T02:22:50;19.79;44.28
41142;SHT31;63666;52.284;20.890;2023-11-19T02:25:31;19.80;44.25
41142;SHT31;63666;52.284;20.890;2023-11-19T02:28:14;19.76;44.30
41142;SHT31;63666;52.284;20.890;2023-11-19T02:30:56;19.76;44.28
41142;SHT31;63666;52.284;20.890;2023-11-19T02:33:38;19.76;44.25
41142;SHT31;63666;52.284;20.890;2023-11-19T02:36:22;19.76;44.26
41142;SHT31;63666;52.284;20.890;2023-11-19T02:39:04;19.75;44.21
41142;SHT31;63666;52.284;20.890;2023-11-19T02:41:43;19.72;44.24
41142;SHT31;63666;52.284;20.890;2023-11-19T02:44:23;19.74;44.22
41142;SHT31;63666;52.284;20.890;2023-11-19T02:47:02;19.72;44.21
41142;SHT31;63666;52.284;20.890;2023-11-19T02:49:44;19.72;44.20
41142;SHT31;63666;52.284;20.890;2023-11-19T02:52:19;19.72;44.18
41142;SHT31;63666;52.284;20.890;2023-11-19T02:55:00;19.71;44.20
41142;SHT31;63666;52.284;20.890;2023-11-19T02:57:42;19.70;44.18
41142;SHT31;63666;52.284;20.890;2023-11-19T03:00:24;19.70;44.13
41142;SHT31;63666;52.284;20.890;2023-11-19T03:03:06;19.70;44.14
41142;SHT31;63666;52.284;20.890;2023-11-19T03:05:55;19.67;44.18
41142;SHT31;63666;52.284;20.890;2023-11-19T03:08:33;19.66;44.16
41142;SHT31;63666;52.284;20.890;2023-11-19T03:11:13;19.66;44.15
41142;SHT31;63666;52.284;20.890;2023-11-19T03:13:52;19.65;44.15
41142;SHT31;63666;52.284;20.890;2023-11-19T03:16:32;19.65;44.14
41142;SHT31;63666;52.284;20.890;2023-11-19T03:19:10;19.64;44.13
41142;SHT31;63666;52.284;20.890;2023-11-19T03:21:56;19.63;44.14
41142;SHT31;63666;52.284;20.890;2023-11-19T03:24:37;19.62;44.13
41142;SHT31;63666;52.284;20.890;2023-11-19T03:27:16;19.61;44.13
41142;SHT31;63666;52.284;20.890;2023-11-19T03:29:54;19.63;44.10
41142;SHT31;63666;52.284;20.890;2023-11-19T03:32:34;19.61;44.10
41142;SHT31;63666;52.284;20.890;2023-11-19T03:35:18;19.61;44.10
41142;SHT31;63666;52.284;20.890;2023-11-19T03:37:56;19.60;44.11
41142;SHT31;63666;52.284;20.890;2023-11-19T03:40:36;19.60;44.10
41142;SHT31;63666;52.284;20.890;2023-11-19T03:43:16;19.59;44.10
41142;SHT31;63666;52.284;20.890;2023-11-19T03:45:55;19.58;44.10
41142;SHT31;63666;52.284;20.890;2023-11-19T03:48:38;19.57;44.10
41142;SHT31;63666;52.284;20.890;2023-11-19T03:51:14;19.57;44.11
41142;SHT31;63666;52.284;20.890;2023-11-19T03:53:55;19.55;44.12
41142;SHT31;63666;52.284;20.890;2023-11-19T03:56:30;19.55;44.11
41142;SHT31;63666;52.284;20.890;2023-11-19T03:59:08;19.56;44.10
41142;SHT31;63666;52.284;20.890;2023-11-19T04:01:47;19.55;44.12
41142;SHT31;63666;52.284;20.890;2023-11-19T04:04:27;19.54;44.11
41142;SHT31;63666;52.284;20.890;2023-11-19T04:07:06;19.54;44.10
41142;SHT31;63666;52.284;20.890;2023-11-19T04:09:51;19.56;44.03
41142;SHT31;63666;52.284;20.890;2023-11-19T04:12:34;19.52;44.10
41142;SHT31;63666;52.284;20.890;2023-11-19T04:15:10;19.52;44.05
41142;SHT31;63666;52.284;20.890;2023-11-19T04:17:45;19.52;44.01
41142;SHT31;63666;52.284;20.890;2023-11-19T04:20:25;19.52;44.08
41142;SHT31;63666;52.284;20.890;2023-11-19T04:23:07;19.52;44.18
41142;SHT31;63666;52.284;20.890;2023-11-19T04:25:44;19.50;44.30
41142;SHT31;63666;52.284;20.890;2023-11-19T04:28:27;19.50;44.30
41142;SHT31;63666;52.284;20.890;2023-11-19T04:31:04;19.50;44.27
41142;SHT31;63666;52.284;20.890;2023-11-19T04:33:40;19.47;44.22
41142;SHT31;63666;52.284;20.890;2023-11-19T04:36:19;19.49;44.19
41142;SHT31;63666;52.284;20.890;2023-11-19T04:39:01;19.49;44.12
41142;SHT31;63666;52.284;20.890;2023-11-19T04:41:53;19.48;44.06
41142;SHT31;63666;52.284;20.890;2023-11-19T04:44:30;19.47;44.05
41142;SHT31;63666;52.284;20.890;2023-11-19T04:47:11;19.48;43.97
41142;SHT31;63666;52.284;20.890;2023-11-19T04:49:48;19.46;43.94
41142;SHT31;63666;52.284;20.890;2023-11-19T04:52:27;19.48;43.90
41142;SHT31;63666;52.284;20.890;2023-11-19T04:55:07;19.51;43.88
41142;SHT31;63666;52.284;20.890;2023-11-19T04:57:45;19.57;43.70
41142;SHT31;63666;52.284;20.890;2023-11-19T05:00:23;19.63;43.60
41142;SHT31;63666;52.284;20.890;2023-11-19T05:03:03;19.67;43.53
41142;SHT31;63666;52.284;20.890;2023-11-19T05:05:41;19.74;43.44
41142;SHT31;63666;52.284;20.890;2023-11-19T05:08:22;19.79;43.37
41142;SHT31;63666;52.284;20.890;2023-11-19T05:11:00;19.86;43.23
41142;SHT31;63666;52.284;20.890;2023-11-19T05:13:34;19.90;43.19
41142;SHT31;63666;52.284;20.890;2023-11-19T05:16:13;19.97;43.05
41142;SHT31;63666;52.284;20.890;2023-11-19T05:18:53;20.00;42.99
41142;SHT31;63666;52.284;20.890;2023-11-19T05:21:31;20.05;42.95
41142;SHT31;63666;52.284;20.890;2023-11-19T05:24:07;20.09;42.88
41142;SHT31;63666;52.284;20.890;2023-11-19T05:26:45;20.14;42.80
41142;SHT31;63666;52.284;20.890;2023-11-19T05:29:24;20.17;42.74
41142;SHT31;63666;52.284;20.890;2023-11-19T05:32:03;20.21;42.69
41142;SHT31;63666;52.284;20.890;2023-11-19T05:34:37;20.24;42.67
41142;SHT31;63666;52.284;20.890;2023-11-19T05:37:16;20.27;42.60
41142;SHT31;63666;52.284;20.890;2023-11-19T05:39:59;20.30;42.52
41142;SHT31;63666;52.284;20.890;2023-11-19T05:42:50;20.34;42.50
41142;SHT31;63666;52.284;20.890;2023-11-19T05:45:33;20.37;42.46
41142;SHT31;63666;52.284;20.890;2023-11-19T05:48:11;20.39;42.44
41142;SHT31;63666;52.284;20.890;2023-11-19T05:50:54;20.41;42.39
41142;SHT31;63666;52.284;20.890;2023-11-19T05:53:36;20.45;42.32
41142;SHT31;63666;52.284;20.890;2023-11-19T05:56:17;20.46;42.32
41142;SHT31;63666;52.284;20.890;2023-11-19T05:59:02;20.48;42.30
41142;SHT31;63666;52.284;20.890;2023-11-19T06:01:50;20.52;42.21
41142;SHT31;63666;52.284;20.890;2023-11-19T06:04:36;20.54;42.19
41142;SHT31;63666;52.284;20.890;2023-11-19T06:07:15;20.56;42.16
41142;SHT31;63666;52.284;20.890;2023-11-19T06:09:54;20.58;42.10
41142;SHT31;63666;52.284;20.890;2023-11-19T06:12:33;20.61;42.10
41142;SHT31;63666;52.284;20.890;2023-11-19T06:15:13;20.65;42.02
41142;SHT31;63666;52.284;20.890;2023-11-19T06:17:55;20.66;41.99
41142;SHT31;63666;52.284;20.890;2023-11-19T06:20:35;20.68;42.00
41142;SHT31;63666;52.284;20.890;2023-11-19T06:23:17;20.70;41.92
41142;SHT31;63666;52.284;20.890;2023-11-19T06:25:57;20.73;41.89
41142;SHT31;63666;52.284;20.890;2023-11-19T06:28:37;20.73;41.90
41142;SHT31;63666;52.284;20.890;2023-11-19T06:31:21;20.76;41.88
41142;SHT31;63666;52.284;20.890;2023-11-19T06:34:00;20.78;41.80
41142;SHT31;63666;52.284;20.890;2023-11-19T06:36:40;20.82;41.75
41142;SHT31;63666;52.284;20.890;2023-11-19T06:39:15;20.83;41.72
41142;SHT31;63666;52.284;20.890;2023-11-19T06:41:58;20.84;41.70
41142;SHT31;63666;52.284;20.890;2023-11-19T06:44:36;20.86;41.67
41142;SHT31;63666;52.284;20.890;2023-11-19T06:47:15;20.88;41.65
41142;SHT31;63666;52.284;20.890;2023-11-19T06:49:57;20.89;41.61
41142;SHT31;63666;52.284;20.890;2023-11-19T06:52:36;20.91;41.57
41142;SHT31;63666;52.284;20.890;2023-11-19T06:55:12;20.93;41.55
41142;SHT31;63666;52.284;20.890;2023-11-19T06:57:53;20.94;41.54
41142;SHT31;63666;52.284;20.890;2023-11-19T07:00:33;20.96;41.48
41142;SHT31;63666;52.284;20.890;2023-11-19T07:03:11;20.96;41.47
41142;SHT31;63666;52.284;20.890;2023-11-19T07:05:50;20.98;41.41
41142;SHT31;63666;52.284;20.890;2023-11-19T07:08:27;21.01;41.38
41142;SHT31;63666;52.284;20.890;2023-11-19T07:11:01;21.02;41.34
41142;SHT31;63666;52.284;20.890;2023-11-19T07:13:38;21.04;41.32
41142;SHT31;63666;52.284;20.890;2023-11-19T07:16:18;21.05;41.30
41142;SHT31;63666;52.284;20.890;2023-11-19T07:18:57;21.06;41.30
41142;SHT31;63666;52.284;20.890;2023-11-19T07:21:35;21.07;41.30
41142;SHT31;63666;52.284;20.890;2023-11-19T07:24:16;21.08;41.30
41142;SHT31;63666;52.284;20.890;2023-11-19T07:26:58;21.09;41.27
41142;SHT31;63666;52.284;20.890;2023-11-19T07:29:38;21.10;41.26
41142;SHT31;63666;52.284;20.890;2023-11-19T07:32:20;21.13;41.23
41142;SHT31;63666;52.284;20.890;2023-11-19T07:35:01;21.13;41.20
41142;SHT31;63666;52.284;20.890;2023-11-19T07:37:36;21.13;41.20
41142;SHT31;63666;52.284;20.890;2023-11-19T07:40:11;21.15;41.18
41142;SHT31;63666;52.284;20.890;2023-11-19T07:42:46;21.16;41.15
41142;SHT31;63666;52.284;20.890;2023-11-19T07:45:22;21.17;41.08
41142;SHT31;63666;52.284;20.890;2023-11-19T07:48:00;21.18;41.09
41142;SHT31;63666;52.284;20.890;2023-11-19T07:50:48;21.20;41.02
41142;SHT31;63666;52.284;20.890;2023-11-19T07:53:23;21.23;40.97
41142;SHT31;63666;52.284;20.890;2023-11-19T07:56:06;21.24;40.96
41142;SHT31;63666;52.284;20.890;2023-11-19T07:58:41;21.27;40.90
41142;SHT31;63666;52.284;20.890;2023-11-19T08:01:18;21.29;40.89
41142;SHT31;63666;52.284;20.890;2023-11-19T08:03:56;21.31;40.82
41142;SHT31;63666;52.284;20.890;2023-11-19T08:06:33;21.33;40.76
41142;SHT31;63666;52.284;20.890;2023-11-19T08:09:13;21.36;40.72
41142;SHT31;63666;52.284;20.890;2023-11-19T08:11:50;21.38;40.68
41142;SHT31;63666;52.284;20.890;2023-11-19T08:14:28;21.39;40.62
41142;SHT31;63666;52.284;20.890;2023-11-19T08:17:12;21.40;40.59
41142;SHT31;63666;52.284;20.890;2023-11-19T08:19:49;21.41;40.60
41142;SHT31;63666;52.284;20.890;2023-11-19T08:22:37;21.42;40.54
41142;SHT31;63666;52.284;20.890;2023-11-19T08:25:15;21.42;40.53
41142;SHT31;63666;52.284;20.890;2023-11-19T08:27:54;21.43;40.54
41142;SHT31;63666;52.284;20.890;2023-11-19T08:30:30;21.44;40.50
41142;SHT31;63666;52.284;20.890;2023-11-19T08:33:07;21.45;40.46
41142;SHT31;63666;52.284;20.890;2023-11-19T08:35:43;21.50;40.38
41142;SHT31;63666;52.284;20.890;2023-11-19T08:38:22;21.51;40.30
41142;SHT31;63666;52.284;20.890;2023-11-19T08:41:04;21.53;40.27
41142;SHT31;63666;52.284;20.890;2023-11-19T08:43:39;21.54;40.23
41142;SHT31;63666;52.284;20.890;2023-11-19T08:46:17;21.54;40.30
41142;SHT31;63666;52.284;20.890;2023-11-19T08:49:04;21.54;40.28
41142;SHT31;63666;52.284;20.890;2023-11-19T08:51:41;21.55;40.29
41142;SHT31;63666;52.284;20.890;2023-11-19T08:54:20;21.53;40.39
41142;SHT31;63666;52.284;20.890;2023-11-19T08:57:02;21.56;40.42
41142;SHT31;63666;52.284;20.890;2023-11-19T08:59:40;21.58;40.51
41142;SHT31;63666;52.284;20.890;2023-11-19T09:02:18;21.59;40.52
41142;SHT31;63666;52.284;20.890;2023-11-19T09:04:55;21.59;40.58
41142;SHT31;63666;52.284;20.890;2023-11-19T09:07:37;21.60;40.62
41142;SHT31;63666;52.284;20.890;2023-11-19T09:10:15;21.59;40.70
41142;SHT31;63666;52.284;20.890;2023-11-19T09:12:54;21.63;40.65
41142;SHT31;63666;52.284;20.890;2023-11-19T09:15:33;21.65;40.60
41142;SHT31;63666;52.284;20.890;2023-11-19T09:18:14;21.69;40.52
41142;SHT31;63666;52.284;20.890;2023-11-19T09:20:54;21.71;40.49
41142;SHT31;63666;52.284;20.890;2023-11-19T09:23:34;21.72;40.58
41142;SHT31;63666;52.284;20.890;2023-11-19T09:26:12;21.67;40.69
41142;SHT31;63666;52.284;20.890;2023-11-19T09:28:51;21.67;40.71
41142;SHT31;63666;52.284;20.890;2023-11-19T09:31:31;21.65;40.75
41142;SHT31;63666;52.284;20.890;2023-11-19T09:34:10;21.61;40.72
41142;SHT31;63666;52.284;20.890;2023-11-19T09:36:45;21.61;40.71
41142;SHT31;63666;52.284;20.890;2023-11-19T09:39:23;21.59;40.69
41142;SHT31;63666;52.284;20.890;2023-11-19T09:42:00;21.56;40.70
41142;SHT31;63666;52.284;20.890;2023-11-19T09:44:34;21.54;40.61
41142;SHT31;63666;52.284;20.890;2023-11-19T09:47:14;21.50;40.65
41142;SHT31;63666;52.284;20.890;2023-11-19T09:49:55;21.50;40.64
41142;SHT31;63666;52.284;20.890;2023-11-19T09:52:35;21.48;40.74
41142;SHT31;63666;52.284;20.890;2023-11-19T09:55:12;21.47;40.86
41142;SHT31;63666;52.284;20.890;2023-11-19T09:57:51;21.49;40.96
41142;SHT31;63666;52.284;20.890;2023-11-19T10:00:27;21.50;40.99
41142;SHT31;63666;52.284;20.890;2023-11-19T10:03:08;21.52;40.99
41142;SHT31;63666;52.284;20.890;2023-11-19T10:05:53;21.53;41.20
41142;SHT31;63666;52.284;20.890;2023-11-19T10:08:36;21.56;41.43
41142;SHT31;63666;52.284;20.890;2023-11-19T10:11:17;21.63;41.38
41142;SHT31;63666;52.284;20.890;2023-11-19T10:13:58;21.66;41.30
41142;SHT31;63666;52.284;20.890;2023-11-19T10:16:35;21.67;41.39
41142;SHT31;63666;52.284;20.890;2023-11-19T10:19:16;21.69;41.40
41142;SHT31;63666;52.284;20.890;2023-11-19T10:21:52;21.71;41.42
41142;SHT31;63666;52.284;20.890;2023-11-19T10:24:33;21.76;41.40
41142;SHT31;63666;52.284;20.890;2023-11-19T10:27:17;21.78;41.39
41142;SHT31;63666;52.284;20.890;2023-11-19T10:29:58;21.79;41.40
41142;SHT31;63666;52.284;20.890;2023-11-19T10:32:44;21.80;41.41
41142;SHT31;63666;52.284;20.890;2023-11-19T10:35:22;21.78;41.48
41142;SHT31;63666;52.284;20.890;2023-11-19T10:38:00;21.76;41.50
41142;SHT31;63666;52.284;20.890;2023-11-19T10:40:39;21.75;41.52
41142;SHT31;63666;52.284;20.890;2023-11-19T10:43:18;21.76;41.52
41142;SHT31;63666;52.284;20.890;2023-11-19T10:45:54;21.74;41.51
41142;SHT31;63666;52.284;20.890;2023-11-19T10:48:42;21.75;41.50
41142;SHT31;63666;52.284;20.890;2023-11-19T10:51:26;21.74;41.51
41142;SHT31;63666;52.284;20.890;2023-11-19T10:54:08;21.74;41.50
41142;SHT31;63666;52.284;20.890;2023-11-19T10:56:51;21.76;41.43
41142;SHT31;63666;52.284;20.890;2023-11-19T10:59:32;21.76;41.39
41142;SHT31;63666;52.284;20.890;2023-11-19T11:02:11;21.72;41.40
41142;SHT31;63666;52.284;20.890;2023-11-19T11:04:51;21.68;41.44
41142;SHT31;63666;52.284;20.890;2023-11-19T11:07:32;21.67;41.54
41142;SHT31;63666;52.284;20.890;2023-11-19T11:10:14;21.64;41.68
41142;SHT31;63666;52.284;20.890;2023-11-19T11:12:57;21.60;41.70
41142;SHT31;63666;52.284;20.890;2023-11-19T11:15:40;21.59;41.74
41142;SHT31;63666;52.284;20.890;2023-11-19T11:18:18;21.55;41.90
41142;SHT31;63666;52.284;20.890;2023-11-19T11:21:01;21.50;41.95
41142;SHT31;63666;52.284;20.890;2023-11-19T11:23:55;21.47;42.02
41142;SHT31;63666;52.284;20.890;2023-11-19T11:26:53;21.50;42.21
41142;SHT31;63666;52.284;20.890;2023-11-19T11:29:40;21.63;44.18
41142;SHT31;63666;52.284;20.890;2023-11-19T11:32:20;21.80;44.24
41142;SHT31;63666;52.284;20.890;2023-11-19T11:35:12;21.93;42.60
41142;SHT31;63666;52.284;20.890;2023-11-19T11:38:03;21.92;41.91
41142;SHT31;63666;52.284;20.890;2023-11-19T11:40:44;21.90;41.62
41142;SHT31;63666;52.284;20.890;2023-11-19T11:43:59;21.89;41.44
41142;SHT31;63666;52.284;20.890;2023-11-19T11:49:31;21.92;40.98
41142;SHT31;63666;52.284;20.890;2023-11-19T11:52:15;21.91;40.91
41142;SHT31;63666;52.284;20.890;2023-11-19T11:54:51;21.86;40.88
41142;SHT31;63666;52.284;20.890;2023-11-19T11:57:28;21.88;40.94
41142;SHT31;63666;52.284;20.890;2023-11-19T12:00:20;21.89;40.77
41142;SHT31;63666;52.284;20.890;2023-11-19T12:10:16;21.71;41.07
41142;SHT31;63666;52.284;20.890;2023-11-19T12:12:52;21.58;41.18
41142;SHT31;63666;52.284;20.890;2023-11-19T12:15:34;21.52;43.41
41142;SHT31;63666;52.284;20.890;2023-11-19T12:18:41;21.44;42.69
41142;SHT31;63666;52.284;20.890;2023-11-19T12:21:29;21.38;42.54
41142;SHT31;63666;52.284;20.890;2023-11-19T12:24:11;21.29;42.86
41142;SHT31;63666;52.284;20.890;2023-11-19T12:26:46;21.22;43.01
41142;SHT31;63666;52.284;20.890;2023-11-19T12:29:25;21.20;43.09
41142;SHT31;63666;52.284;20.890;2023-11-19T12:32:05;21.17;43.09
41142;SHT31;63666;52.284;20.890;2023-11-19T12:34:46;21.15;43.09
41142;SHT31;63666;52.284;20.890;2023-11-19T12:37:25;21.13;43.09
41142;SHT31;63666;52.284;20.890;2023-11-19T12:40:11;21.14;42.90
41142;SHT31;63666;52.284;20.890;2023-11-19T12:42:45;21.07;42.89
41142;SHT31;63666;52.284;20.890;2023-11-19T12:45:20;21.02;42.92
41142;SHT31;63666;52.284;20.890;2023-11-19T12:48:05;20.94;42.96
41142;SHT31;63666;52.284;20.890;2023-11-19T12:50:56;20.92;42.96
41142;SHT31;63666;52.284;20.890;2023-11-19T12:53:46;20.92;42.85
41142;SHT31;63666;52.284;20.890;2023-11-19T12:56:22;20.95;43.36
41142;SHT31;63666;52.284;20.890;2023-11-19T12:59:01;21.29;42.55
41142;SHT31;63666;52.284;20.890;2023-11-19T13:01:56;21.37;41.97
41142;SHT31;63666;52.284;20.890;2023-11-19T13:04:34;21.41;41.82
41142;SHT31;63666;52.284;20.890;2023-11-19T13:07:12;21.45;42.02
41142;SHT31;63666;52.284;20.890;2023-11-19T13:10:00;21.48;42.03
41142;SHT31;63666;52.284;20.890;2023-11-19T13:12:38;21.32;42.22
41142;SHT31;63666;52.284;20.890;2023-11-19T13:15:26;21.13;42.51
41142;SHT31;63666;52.284;20.890;2023-11-19T13:18:01;21.02;42.63
41142;SHT31;63666;52.284;20.890;2023-11-19T13:20:42;20.94;42.71
41142;SHT31;63666;52.284;20.890;2023-11-19T13:23:20;20.88;42.75
41142;SHT31;63666;52.284;20.890;2023-11-19T13:25:57;20.84;42.72
41142;SHT31;63666;52.284;20.890;2023-11-19T13:28:37;20.80;42.69
41142;SHT31;63666;52.284;20.890;2023-11-19T13:31:19;20.77;42.78
41142;SHT31;63666;52.284;20.890;2023-11-19T13:34:02;20.73;42.76
41142;SHT31;63666;52.284;20.890;2023-11-19T13:36:41;20.76;42.63
41142;SHT31;63666;52.284;20.890;2023-11-19T13:39:27;20.69;42.68
41142;SHT31;63666;52.284;20.890;2023-11-19T13:42:08;20.78;43.36
41142;SHT31;63666;52.284;20.890;2023-11-19T13:44:49;20.79;44.12
41142;SHT31;63666;52.284;20.890;2023-11-19T13:47:32;20.77;43.73
41142;SHT31;63666;52.284;20.890;2023-11-19T13:50:16;20.67;42.92
41142;SHT31;63666;52.284;20.890;2023-11-19T13:53:00;20.65;42.90
41142;SHT31;63666;52.284;20.890;2023-11-19T13:55:39;20.64;42.82
41142;SHT31;63666;52.284;20.890;2023-11-19T13:58:18;20.60;42.86
41142;SHT31;63666;52.284;20.890;2023-11-19T14:00:54;20.58;42.85
41142;SHT31;63666;52.284;20.890;2023-11-19T14:03:32;20.55;42.86
41142;SHT31;63666;52.284;20.890;2023-11-19T14:06:13;20.52;42.90
41142;SHT31;63666;52.284;20.890;2023-11-19T14:08:51;20.50;42.91
41142;SHT31;63666;52.284;20.890;2023-11-19T14:11:31;20.48;42.90
41142;SHT31;63666;52.284;20.890;2023-11-19T14:14:15;20.48;43.02
41142;SHT31;63666;52.284;20.890;2023-11-19T14:16:54;20.49;43.01
41142;SHT31;63666;52.284;20.890;2023-11-19T14:19:45;20.48;43.09
41142;SHT31;63666;52.284;20.890;2023-11-19T14:22:23;20.50;43.13
41142;SHT31;63666;52.284;20.890;2023-11-19T14:25:14;20.47;43.11
41142;SHT31;63666;52.284;20.890;2023-11-19T14:27:51;20.44;43.23
41142;SHT31;63666;52.284;20.890;2023-11-19T14:30:34;20.42;43.31
41142;SHT31;63666;52.284;20.890;2023-11-19T14:33:15;20.41;43.24
41142;SHT31;63666;52.284;20.890;2023-11-19T14:35:56;20.40;43.31
41142;SHT31;63666;52.284;20.890;2023-11-19T14:38:39;20.37;43.33
41142;SHT31;63666;52.284;20.890;2023-11-19T14:41:19;20.37;43.33
41142;SHT31;63666;52.284;20.890;2023-11-19T14:43:59;20.35;43.36
41142;SHT31;63666;52.284;20.890;2023-11-19T14:46:37;20.31;43.40
41142;SHT31;63666;52.284;20.890;2023-11-19T14:49:18;20.33;43.35
41142;SHT31;63666;52.284;20.890;2023-11-19T14:51:55;20.34;43.27
41142;SHT31;63666;52.284;20.890;2023-11-19T14:54:48;20.32;43.25
41142;SHT31;63666;52.284;20.890;2023-11-19T14:57:29;20.34;43.23
41142;SHT31;63666;52.284;20.890;2023-11-19T15:00:12;20.40;43.17
41142;SHT31;63666;52.284;20.890;2023-11-19T15:02:54;20.45;43.11
41142;SHT31;63666;52.284;20.890;2023-11-19T15:05:34;20.54;43.04
41142;SHT31;63666;52.284;20.890;2023-11-19T15:08:11;20.64;42.89
41142;SHT31;63666;52.284;20.890;2023-11-19T15:10:53;20.72;42.80
41142;SHT31;63666;52.284;20.890;2023-11-19T15:13:34;20.79;42.67
41142;SHT31;63666;52.284;20.890;2023-11-19T15:16:12;20.85;42.61
41142;SHT31;63666;52.284;20.890;2023-11-19T15:18:56;20.88;42.58
41142;SHT31;63666;52.284;20.890;2023-11-19T15:21:38;20.92;42.54
41142;SHT31;63666;52.284;20.890;2023-11-19T15:24:18;20.95;42.50
41142;SHT31;63666;52.284;20.890;2023-11-19T15:26:58;20.94;42.48
41142;SHT31;63666;52.284;20.890;2023-11-19T15:29:40;20.93;42.52
41142;SHT31;63666;52.284;20.890;2023-11-19T15:32:21;20.92;42.50
41142;SHT31;63666;52.284;20.890;2023-11-19T15:35:00;20.94;42.48
41142;SHT31;63666;52.284;20.890;2023-11-19T15:37:37;20.97;43.07
41142;SHT31;63666;52.284;20.890;2023-11-19T15:40:18;21.09;43.24
41142;SHT31;63666;52.284;20.890;2023-11-19T15:42:55;21.01;43.01
