sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2023-11-19T00:00:47;39.37;34.62;46.47;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:00:58;36.90;35.08;39.43;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:01:08;39.25;35.92;48.98;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:01:18;43.37;37.00;57.76;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:01:29;47.16;37.01;63.82;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:01:39;45.55;37.27;57.87;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:01:49;44.78;36.62;63.75;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:03:07;39.16;33.81;57.60;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:03:18;44.19;34.82;56.51;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:03:40;47.07;36.60;63.16;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:03:51;38.53;33.99;52.34;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:04:01;44.07;34.52;58.88;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:04:11;42.33;34.77;56.98;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:04:22;39.48;34.56;51.72;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:05:41;42.20;35.98;55.69;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:05:52;40.80;37.28;55.47;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:06:44;49.27;39.96;55.77;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:06:44;46.34;35.12;69.10;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:06:55;36.71;34.40;39.13;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:08:09;37.42;34.13;50.90;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:08:19;36.01;33.67;39.41;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:08:30;36.63;34.81;40.03;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:08:40;37.19;34.58;40.25;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:08:50;38.00;35.01;41.91;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:09:01;41.00;36.79;46.98;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:09:11;37.89;34.98;40.48;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:09:21;40.01;36.29;43.96;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:10:53;57.41;33.57;78.90;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:11:03;79.24;69.78;85.98;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:11:14;72.78;53.12;86.43;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:11:25;50.99;45.87;57.39;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:11:36;49.46;44.42;55.51;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:11:46;48.69;38.51;65.47;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:11:57;41.27;38.25;49.64;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:13:12;37.47;34.67;41.98;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:13:23;36.55;34.55;40.16;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:13:33;37.08;34.85;39.38;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:13:43;38.70;35.80;42.53;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:13:54;36.87;34.52;39.56;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:14:04;37.61;35.10;42.41;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:14:18;38.45;34.89;47.78;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:14:28;39.36;35.74;43.46;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:15:40;39.20;34.97;48.31;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:15:50;37.60;35.30;40.46;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:16:00;36.17;34.42;38.71;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:16:11;36.57;34.33;41.25;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:16:22;37.50;35.88;39.09;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:16:32;38.33;35.66;41.95;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:16:42;38.79;35.22;48.21;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:16:53;37.15;34.84;40.19;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:17:05;36.77;34.48;47.19;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:18:03;36.85;34.02;41.50;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:18:14;36.03;33.83;40.33;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:18:25;36.77;34.82;39.74;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:18:36;36.93;34.56;42.07;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:18:46;43.78;35.70;50.91;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:18:56;45.92;39.99;55.71;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:20:42;45.54;34.98;62.41;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:20:54;36.19;34.22;38.27;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:21:05;36.16;33.57;38.11;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:23:34;36.41;32.74;52.39;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:23:45;35.22;32.91;37.94;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:23:55;35.00;32.51;38.00;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:24:05;36.70;32.26;53.32;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:24:16;35.13;33.56;37.90;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:24:27;36.75;33.51;41.99;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:25:34;41.59;36.41;48.43;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:25:45;38.67;34.81;44.07;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:25:55;38.19;35.04;40.92;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:26:05;38.21;36.10;41.99;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:26:16;37.12;34.52;39.21;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:26:26;36.01;33.95;41.10;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:27:59;35.62;32.59;46.55;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:28:09;34.83;32.43;37.18;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:28:20;34.81;32.62;38.15;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:28:30;35.74;33.36;38.57;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:28:40;36.51;33.99;41.82;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:28:50;36.44;34.31;40.66;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:29:02;36.51;33.95;40.05;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:29:13;37.83;35.06;43.38;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:30:44;36.17;32.80;51.12;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:30:55;41.11;37.16;49.41;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:33:09;38.42;33.95;47.41;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:33:19;35.24;33.04;41.35;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:33:29;34.71;32.38;37.20;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:33:41;35.16;33.13;37.10;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:33:51;35.18;33.23;37.56;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:34:02;34.57;32.33;37.49;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:36:10;37.91;33.82;43.86;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:36:21;37.21;34.22;43.18;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:38:46;36.76;33.10;41.32;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:38:57;35.22;33.42;37.96;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:39:53;36.17;33.93;39.16;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:40:31;42.23;34.22;54.77;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:40:41;35.88;33.08;40.19;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:40:52;35.89;33.74;46.59;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:43:27;38.08;34.29;43.25;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:43:38;36.11;33.59;39.64;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:43:48;35.17;33.55;37.45;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:45:29;34.51;32.09;40.37;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:45:39;35.96;32.55;39.66;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:45:50;35.63;33.51;38.73;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:48:13;38.60;34.21;44.16;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:48:23;38.39;33.92;41.81;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:52:48;37.03;33.03;47.85;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:53:47;38.62;34.10;47.08;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:54:18;36.48;34.26;40.51;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:57:11;41.91;33.68;52.45;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:58:13;35.92;32.98;42.61;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:58:15;41.94;36.70;47.59;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:58:23;35.14;32.85;37.14;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:58:33;34.92;33.05;37.78;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:58:44;34.98;32.78;37.15;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:58:55;35.93;33.91;39.32;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:59:06;36.43;34.53;44.63;;
69609;Laerm;56815;52.320;4.858;2023-11-19T00:59:16;37.32;34.74;39.47;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:00:08;35.20;32.29;41.63;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:00:28;34.50;32.26;38.19;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:00:38;34.23;32.36;36.34;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:00:48;36.70;33.27;40.65;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:00:59;36.93;33.83;39.75;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:01:11;42.49;36.87;54.82;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:01:21;40.00;37.54;43.06;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:01:34;40.09;36.50;50.91;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:03:40;34.43;32.07;39.42;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:03:50;34.00;32.12;36.96;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:05:41;37.01;32.18;41.29;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:05:51;34.14;31.88;38.40;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:06:02;37.56;33.61;42.06;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:06:13;37.63;35.73;41.47;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:06:37;37.89;35.73;41.03;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:08:00;35.82;32.05;42.13;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:08:11;36.65;33.93;39.47;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:08:21;38.15;35.83;41.32;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:08:31;37.79;35.30;40.95;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:08:44;36.69;34.15;39.60;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:08:55;36.18;33.12;39.90;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:09:09;36.30;34.31;39.71;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:10:38;37.80;34.21;42.80;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:10:48;38.14;34.08;45.73;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:10:59;38.24;34.47;43.67;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:11:19;37.45;35.60;41.12;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:13:20;39.61;32.98;48.61;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:13:30;37.81;34.10;41.50;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:13:40;35.13;32.12;38.94;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:13:51;34.68;32.75;37.25;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:14:16;34.70;33.17;38.28;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:15:44;36.57;32.74;43.94;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:15:54;35.14;33.01;41.91;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:16:09;34.28;32.37;37.64;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:16:20;33.86;31.77;37.52;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:17:58;34.54;31.89;38.35;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:18:08;34.32;31.82;37.33;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:18:19;35.45;33.51;38.96;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:18:29;35.46;33.14;42.12;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:18:49;34.98;32.84;38.22;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:20:28;36.90;31.92;46.79;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:20:38;37.77;35.28;42.49;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:20:48;37.70;35.27;41.11;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:23:13;34.29;31.82;38.26;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:23:23;34.55;32.48;37.22;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:23:34;34.01;31.99;37.93;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:23:44;33.85;31.27;37.99;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:23:58;34.44;32.03;36.80;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:25:39;37.12;32.31;44.33;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:25:52;37.96;32.67;42.86;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:26:02;37.92;34.35;41.95;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:26:12;34.66;31.91;37.68;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:26:23;34.04;32.08;36.61;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:26:33;34.57;31.89;39.21;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:26:44;35.01;31.96;41.77;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:28:10;40.06;32.32;49.69;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:28:20;36.83;34.18;39.29;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:28:30;34.84;33.03;38.52;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:28:41;34.27;32.29;37.44;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:28:54;35.57;33.02;39.22;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:29:05;35.19;32.37;39.45;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:30:50;36.29;31.89;55.60;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:31:00;33.80;32.16;36.61;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:31:11;34.73;32.41;39.25;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:31:22;35.23;32.81;37.77;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:31:35;35.64;33.35;39.78;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:31:47;36.34;33.31;48.60;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:32:42;34.38;31.94;39.46;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:32:57;37.62;31.80;48.56;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:33:11;34.69;32.35;41.21;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:33:21;37.94;33.39;42.57;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:33:31;35.80;33.00;39.90;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:33:42;34.28;32.19;37.55;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:33:52;34.14;32.02;36.69;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:35:12;34.17;31.71;51.09;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:35:23;33.82;31.88;37.54;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:35:33;34.26;32.23;37.33;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:35:43;37.25;33.16;41.48;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:35:54;37.42;35.13;40.50;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:36:04;43.87;37.83;51.37;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:36:15;38.32;36.19;41.63;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:36:25;39.66;35.97;44.52;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:38:01;37.92;32.68;49.22;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:38:11;36.12;33.65;45.56;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:40:11;38.52;32.92;44.07;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:40:48;38.72;34.29;43.79;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:41:02;37.83;35.37;40.64;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:41:13;38.75;35.36;44.25;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:41:23;37.55;34.98;40.23;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:42:59;40.29;34.09;52.88;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:43:10;34.85;32.35;38.38;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:43:44;35.66;33.06;40.42;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:43:57;36.22;33.70;40.23;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:44:07;37.49;34.25;42.05;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:44:31;48.50;33.55;69.58;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:44:54;40.92;38.05;43.59;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:45:05;52.14;35.60;76.89;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:45:27;39.74;34.89;56.69;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:45:38;38.59;33.52;57.21;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:45:52;36.85;34.14;38.60;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:46:02;36.65;34.85;39.27;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:46:16;37.26;35.48;39.50;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:46:30;36.96;34.28;40.37;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:46:45;40.30;34.03;53.93;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:46:58;44.38;36.47;56.31;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:47:08;41.01;34.70;51.14;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:47:19;44.65;35.21;53.94;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:47:30;43.27;40.41;48.48;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:47:40;40.42;36.17;54.01;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:47:51;36.42;33.39;40.06;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:48:02;36.52;33.64;40.64;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:48:16;34.57;32.41;39.78;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:48:26;35.07;32.47;46.71;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:48:38;34.85;32.74;37.79;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:48:50;33.93;32.25;36.98;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:49:01;34.49;32.16;43.75;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:49:13;34.45;32.42;41.64;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:49:24;34.36;31.93;37.22;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:49:37;34.42;32.19;41.24;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:49:53;33.85;31.62;37.02;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:50:05;37.13;33.19;44.43;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:50:16;38.28;35.05;46.08;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:50:26;37.89;34.31;42.29;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:50:38;36.40;34.09;41.29;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:50:48;35.06;33.51;36.95;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:50:58;34.98;33.07;37.56;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:51:10;34.06;31.60;37.54;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:51:21;33.81;31.62;37.62;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:51:34;33.27;31.24;36.45;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:51:45;33.64;31.67;37.88;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:51:56;33.65;32.02;35.78;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:52:07;34.53;32.51;40.20;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:52:18;39.13;33.53;53.78;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:52:47;43.81;32.74;66.23;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:53:00;35.00;32.50;37.13;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:53:11;34.28;32.05;36.81;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:53:21;34.66;32.52;38.10;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:53:31;35.23;33.44;37.55;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:53:42;40.37;34.93;44.46;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:53:53;45.22;40.49;50.02;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:54:05;40.99;34.56;46.11;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:54:15;38.93;34.61;45.48;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:54:28;39.47;35.99;44.31;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:54:39;40.35;36.13;47.90;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:55:09;37.54;33.42;44.76;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:55:20;34.38;32.50;40.52;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:55:31;34.35;32.16;36.94;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:55:42;34.58;32.27;39.58;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:55:53;34.98;32.82;42.50;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:56:04;38.26;32.92;46.27;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:56:16;37.54;34.30;42.69;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:56:27;38.95;36.70;42.00;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:56:38;35.55;32.67;39.98;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:56:53;36.50;33.70;43.51;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:57:04;36.11;34.05;38.25;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:57:14;37.12;34.47;39.80;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:57:24;36.86;34.72;40.78;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:57:38;36.94;34.28;39.60;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:57:51;36.72;34.27;39.34;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:58:03;36.32;34.59;38.30;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:58:13;38.64;35.04;42.41;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:58:26;43.85;39.22;51.35;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:58:36;46.24;37.34;61.70;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:58:47;39.18;37.03;41.29;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:58:58;39.15;36.62;42.51;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:59:09;42.27;38.48;48.33;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:59:21;41.39;36.27;45.47;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:59:36;40.29;36.50;45.79;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:59:46;39.96;36.45;44.98;;
69609;Laerm;56815;52.320;4.858;2023-11-19T01:59:57;39.21;36.26;45.49;;
69609;Laerm;56815;52.320;4.858;2023-11-19T02:00:08;38.99;36.65;41.16;;
69609;Laerm;56815;52.320;4.858;2023-11-19T02:00:21;41.25;36.39;48.08;;
69609;Laerm;56815;52.320;4.858;2023-11-19T02:00:31;36.51;33.17;42.43;;
69609;Laerm;56815;52.320;4.858;2023-11-19T02:00:44;34.08;32.04;35.92;;
69609;Laerm;56815;52.320;4.858;2023-11-19T02:00:54;36.49;32.26;46.03;;
69609;Laerm;56815;52.320;4.858;2023-11-19T02:01:07;34.15;32.54;36.26;;
69609;Laerm;56815;52.320;4.858;2023-11-19T02:01:17;34.49;32.66;36.60;;
69609;Laerm;56815;52.320;4.858;2023-11-19T02:01:28;34.64;32.94;37.41;;
69609;Laerm;56815;52.320;4.858;2023-11-19T02:01:40;34.04;31.87;36.37;;
69609;Laerm;56815;52.320;4.858;2023-11-19T02:01:50;34.41;32.52;37.40;;
69609;Laerm;56815;52.320;4.858;2023-11-19T02:02:01;34.66;32.80;37.54;;
69609;Laerm;56815;52.320;4.858;2023-11-19T02:02:11;36.39;32.80;55.55;;
69609;Laerm;56815;52.320;4.858;2023-11-19T02:02:22;35.28;32.79;37.46;;
69609;Laerm;56815;52.320;4.858;2023-11-19T02:02:33;35.73;34.14;37.92;;
69609;Laerm;56815;52.320;4.858;2023-11-19T02:02:43;37.51;35.04;49.98;;
69609;Laerm;56815;52.320;4.858;2023-11-19T02:02:54;40.60;34.27;50.24;;
