sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:01:33;75;27;;188;150258
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:04:06;68;26;;172;149858
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:06:34;63;28;;158;149805
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:09:08;77;28;;195;151077
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:11:34;73;30;;185;150459
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:14:05;72;28;;182;149928
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:16:35;75;28;;188;150284
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:19:05;75;30;;188;148822
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:21:37;80;27;;204;151914
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:24:06;75;29;;188;149097
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:26:36;73;28;;186;151657
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:29:06;79;29;;197;149213
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:31:36;81;28;;206;150893
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:34:06;77;28;;193;150026
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:36:36;88;28;;221;149820
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:39:06;74;28;;186;150059
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:41:36;82;29;;204;149188
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:44:06;76;27;;191;150394
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:46:37;81;29;;204;150642
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:49:07;81;30;;202;149455
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:51:38;71;27;;181;151316
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:54:08;76;29;;189;148331
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:56:38;82;28;;207;151219
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T00:59:08;75;29;;190;150869
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:01:38;77;30;;194;150484
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:04:09;78;28;;196;150050
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:06:39;81;30;;203;150208
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:09:09;74;28;;186;149996
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:11:39;71;30;;180;150202
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:14:09;76;28;;190;149866
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:16:39;67;28;;168;150438
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:19:09;75;29;;189;149803
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:21:39;76;32;;191;148842
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:24:10;86;29;;219;151714
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:26:45;83;33;;209;150819
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:29:11;73;30;;183;148707
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:31:42;78;30;;199;152390
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:34:12;66;30;;168;150533
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:36:42;77;29;;193;149987
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:39:12;73;30;;183;150176
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:41:42;71;30;;179;150099
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:44:13;77;31;;194;149765
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:46:43;74;31;;187;151061
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:49:14;82;31;;207;150515
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:51:44;78;32;;197;150475
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:54:16;73;28;;184;149892
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:56:45;78;33;;197;150335
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T01:59:15;77;30;;193;150067
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:01:45;81;32;;206;151317
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:04:16;73;29;;180;147842
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:06:46;78;31;;200;152331
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:09:19;85;32;;212;149326
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:11:51;80;30;;202;151037
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:14:17;81;31;;204;150892
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:16:48;82;31;;205;149997
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:19:21;80;32;;203;150721
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:21:48;90;32;;227;150250
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:24:18;84;31;;210;149394
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:27:00;85;33;;215;150968
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:29:19;74;30;;186;149214
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:31:49;75;29;;189;150694
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:34:19;78;33;;198;150992
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:36:50;71;32;;176;148443
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:39:22;69;30;;177;152003
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:41:53;69;32;;173;150430
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:44:21;82;32;;208;151169
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:46:51;82;31;;203;148504
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:49:21;77;32;;195;151421
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:51:51;75;31;;189;150216
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:54:26;91;33;;229;150010
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:56:57;78;34;;198;150955
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T02:59:28;74;34;;187;149677
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:01:54;75;34;;191;151933
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:04:24;86;35;;215;149587
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:06:54;83;35;;210;150248
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:09:24;89;36;;222;148681
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:11:54;80;33;;205;151943
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:14:25;76;33;;192;150110
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:16:55;84;35;;211;149866
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:19:25;89;36;;223;149686
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:21:55;76;32;;193;150415
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:24:25;78;34;;197;150379
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:26:55;86;33;;215;149974
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:29:26;71;33;;174;146536
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:31:55;74;33;;191;153896
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:34:25;71;32;;179;149643
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:36:56;81;34;;203;149799
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:39:28;72;32;;183;150650
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:41:57;81;32;;204;150249
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:44:27;77;34;;195;150621
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:46:57;79;31;;199;149604
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:49:27;73;33;;185;150825
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:51:57;81;34;;203;150107
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:54:28;77;32;;193;149754
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:56:58;80;33;;202;150794
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T03:59:28;76;34;;192;150519
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:02:01;80;32;;201;149946
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:04:30;80;33;;202;149830
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:07:01;67;31;;170;151503
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:09:30;76;33;;189;148695
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:12:01;69;32;;176;152525
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:14:31;75;32;;189;149926
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:17:01;73;32;;183;148799
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:19:33;81;36;;206;151109
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:22:02;77;33;;192;149379
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:24:33;82;34;;211;152661
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:27:04;83;34;;208;149973
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:29:33;82;34;;207;150577
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:32:04;86;34;;214;149210
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:39:37;88;35;;222;150406
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:44:50;78;40;;197;151481
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:47:16;78;37;;196;150259
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:49:44;80;37;;200;149964
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:52:14;79;40;;194;147216
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:54:44;79;34;;203;153581
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:57:14;83;39;;209;150161
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T04:59:44;75;37;;189;150039
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:02:16;74;34;;187;149630
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:04:47;81;37;;204;150517
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:07:16;73;36;;186;151555
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:09:46;81;37;;203;150078
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:12:16;87;36;;219;150055
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:14:50;72;35;;182;149681
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:17:18;75;34;;186;148519
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:19:46;83;37;;213;152160
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:22:17;76;34;;191;150040
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:24:49;69;36;;173;149174
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:27:18;80;35;;204;151954
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:29:48;74;35;;184;148916
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:32:18;74;34;;189;151412
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:34:48;83;37;;205;147498
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:37:19;75;35;;191;151247
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:39:48;82;36;;209;151577
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:42:18;81;35;;203;149870
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:44:48;76;36;;191;149262
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:47:18;78;33;;196;150706
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:49:49;78;37;;195;149634
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:52:19;73;35;;186;151441
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:54:52;81;36;;205;150034
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:57:24;72;35;;182;150647
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T05:59:51;88;38;;222;151180
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:02:26;70;38;;176;148911
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:04:52;77;37;;196;151729
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:07:22;75;39;;188;150390
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:09:52;73;37;;185;150063
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:12:22;82;38;;206;150119
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:14:52;69;36;;174;149951
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:17:22;75;36;;190;150278
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:19:53;87;40;;220;150066
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:22:23;82;38;;205;149869
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:24:53;79;38;;197;149278
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:27:23;69;37;;173;149153
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:29:53;78;37;;199;151735
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:32:23;71;37;;179;150275
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:34:54;77;36;;194;150507
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:37:24;78;36;;195;149980
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:39:54;72;36;;182;150477
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:42:25;86;36;;215;148961
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:44:57;77;37;;196;151915
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:47:26;78;37;;195;149955
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:49:56;84;37;;213;151300
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:52:26;75;37;;188;149952
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:54:57;83;36;;208;149914
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:57:28;82;38;;208;151107
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T06:59:58;78;33;;197;149991
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T07:02:28;83;38;;209;150670
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T07:04:58;92;37;;232;149799
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T07:07:28;83;36;;210;150036
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T07:09:58;77;36;;193;150163
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T07:12:29;76;35;;192;150988
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T13:19:01;75;60;;188;149552
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T13:21:34;79;58;;199;150021
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T13:26:35;85;60;;215;150705
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T13:29:06;79;60;;199;150754
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T13:31:37;79;63;;195;147265
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T13:34:08;83;63;;214;153855
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T13:36:37;75;61;;188;150294
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T13:39:08;75;61;;191;151144
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T13:41:38;76;60;;192;150222
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T13:44:08;87;60;;218;149630
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T13:46:38;68;57;;171;148875
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T13:49:08;76;57;;193;151778
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T13:51:38;71;58;;178;149456
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T13:54:09;82;57;;207;151041
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T13:56:39;86;58;;217;149885
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T13:59:09;78;58;;196;149249
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:01:39;76;57;;192;151085
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:04:10;72;57;;181;150366
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:06:39;74;55;;185;148775
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:09:10;76;56;;194;151369
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:11:41;81;59;;205;150442
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:14:11;73;55;;183;150095
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:16:41;66;57;;167;150904
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:19:11;72;54;;179;148910
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:21:41;79;59;;200;151205
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:24:11;83;57;;207;148954
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:26:41;77;54;;194;151053
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:29:11;80;58;;201;148961
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:31:41;84;55;;212;151316
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:34:11;78;56;;195;148245
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:36:41;77;56;;196;151497
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:39:11;72;54;;182;150203
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:41:42;72;53;;181;149689
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:44:13;71;56;;178;150082
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:46:43;78;54;;193;148116
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:49:14;76;55;;195;153504
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:51:43;80;55;;202;149742
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:54:15;81;54;;204;149600
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:56:44;76;55;;192;150119
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T14:59:14;82;54;;208;151123
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:01:46;81;55;;205;150371
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:04:15;79;51;;199;150419
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:06:45;80;56;;201;150747
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:09:17;80;52;;202;150587
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:11:46;86;52;;216;149617
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:14:19;80;52;;202;151475
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:16:47;81;55;;203;149586
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:19:18;75;52;;191;151797
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:21:48;80;56;;201;150382
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:24:18;81;52;;203;149759
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:26:49;61;52;;155;150248
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:29:19;81;51;;200;148010
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:31:49;76;50;;191;150522
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:34:19;85;51;;217;151909
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:36:49;69;50;;175;150524
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:39:19;77;49;;191;148312
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:41:49;80;47;;204;151972
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:44:19;84;51;;211;150048
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:46:50;74;47;;186;149911
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:49:20;84;49;;211;150198
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:51:50;78;48;;196;148953
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:54:20;79;48;;200;151009
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:56:50;77;48;;193;150189
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T15:59:21;74;47;;186;150726
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:01:51;80;47;;201;150011
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:04:21;84;46;;211;150122
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:06:51;81;46;;204;149516
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:09:22;72;45;;181;150732
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:11:52;77;48;;193;149611
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:14:22;78;46;;197;150442
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:16:55;74;46;;187;150407
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:19:23;80;46;;203;151498
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:21:53;82;46;;207;149832
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:24:26;78;47;;197;150617
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:26:54;63;45;;158;150271
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:29:24;82;46;;205;149650
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:31:54;77;47;;194;150727
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:34:24;72;46;;181;149896
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:36:54;83;47;;208;150200
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:39:24;73;46;;182;148907
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:41:55;66;44;;166;150719
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:44:24;86;47;;215;149955
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:46:54;79;45;;197;148245
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:49:24;70;43;;179;152017
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:51:54;76;46;;192;150287
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:54:25;83;42;;210;150169
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:56:55;74;44;;186;150110
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T16:59:25;72;43;;177;146342
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:01:55;78;44;;200;152616
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:04:28;76;45;;193;150425
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:06:56;84;46;;214;151523
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:09:26;81;45;;202;149577
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:11:56;73;46;;186;151040
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:14:26;84;44;;211;150046
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:16:56;76;44;;192;149956
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:19:27;84;46;;210;149205
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:21:56;75;45;;187;148647
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:24:26;64;44;;163;152519
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:26:57;72;44;;180;148432
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:29:29;84;45;;212;150343
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:31:57;70;45;;178;151514
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:34:27;77;46;;193;150264
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:36:57;74;44;;185;148173
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:39:27;82;47;;209;151535
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:41:58;70;42;;178;150558
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:44:28;74;45;;188;150429
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:46:58;75;44;;190;150062
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:49:28;74;44;;187;150151
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:51:59;85;45;;212;149188
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:54:29;73;42;;179;146918
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:57:01;76;44;;197;155201
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T17:59:30;81;43;;202;148487
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:02:03;72;43;;181;150372
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:14:39;77;46;;196;151324
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:17:11;76;46;;192;150305
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:19:39;79;43;;201;151133
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:22:10;68;43;;168;146514
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:24:40;72;44;;186;153681
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:27:10;81;44;;204;149419
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:29:40;73;44;;184;151053
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:32:12;77;44;;193;149898
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:34:41;83;43;;208;149738
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:37:11;69;42;;174;151240
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:39:41;79;41;;196;148764
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:42:11;67;42;;170;150324
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-19T18:44:41;77;41;;194;149782
