sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:01:55;24.00;19.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:04:22;5.00;5.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:06:53;4.00;3.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:09:19;3.00;2.25;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:11:53;2.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:14:19;3.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:16:53;2.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:19:19;3.75;3.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:21:53;4.00;3.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:24:19;8.00;6.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:26:58;5.00;5.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:29:24;7.50;6.25;4.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:31:53;25.50;22.50;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:34:19;23.67;19.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:36:53;24.00;17.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:39:20;10.00;9.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:41:53;12.00;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:44:19;32.75;26.00;14.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:46:53;17.00;14.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:49:19;11.50;10.00;5.25
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:51:53;36.00;28.00;16.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:54:19;15.33;12.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:56:53;18.67;15.00;8.33
79038;PMS5003;68436;55.068;73.284;2023-11-19T00:59:20;5.00;4.00;2.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:01:53;12.00;9.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:04:19;15.00;12.00;7.75
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:06:53;2.33;2.33;1.33
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:09:20;9.00;8.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:11:53;24.00;18.00;9.67
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:14:19;20.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:16:53;27.50;22.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:19:22;19.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:21:53;24.00;18.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:24:19;27.00;20.25;11.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:26:53;29.00;23.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:29:19;20.75;16.50;10.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:31:53;11.00;9.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:34:19;30.75;24.75;16.25
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:36:53;30.00;25.00;15.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:39:19;23.75;17.50;9.75
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:41:53;39.00;30.00;16.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:44:20;12.50;10.00;5.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:46:53;34.33;26.67;15.67
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:49:19;22.00;17.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:51:53;53.00;40.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:54:19;38.50;27.50;16.25
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:56:53;32.00;23.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T01:59:24;13.25;11.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:01:54;23.50;19.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:04:20;28.00;22.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:06:54;39.00;28.00;17.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:09:22;33.00;27.00;16.75
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:11:53;28.50;23.00;13.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:14:21;43.50;32.75;19.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:16:53;35.00;28.00;18.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:19:19;34.00;25.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:21:53;44.00;33.67;19.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:24:19;44.00;33.25;19.25
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:27:02;24.00;20.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:29:31;40.25;29.50;16.25
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:31:57;48.60;37.20;21.60
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:34:23;45.00;34.00;18.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:36:53;24.00;22.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:39:19;38.50;29.75;17.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:41:53;43.00;33.00;20.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:44:19;36.00;29.00;17.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:46:53;15.33;12.67;7.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:49:19;48.00;36.75;20.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:51:53;55.00;42.50;25.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:54:19;21.00;17.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:56:53;45.00;34.00;19.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T02:59:25;23.75;17.25;10.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:02:04;31.00;25.00;15.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:04:32;43.00;30.00;18.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:06:58;38.75;29.50;16.75
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:09:24;31.25;25.25;15.25
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:11:53;26.00;21.50;11.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:14:19;20.00;16.25;9.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:16:53;38.33;29.00;17.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:19:19;16.00;12.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:21:53;38.00;30.00;19.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:24:19;11.50;8.75;4.75
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:26:53;9.50;8.50;5.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:29:19;25.00;20.00;10.33
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:31:53;29.33;21.33;10.33
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:34:19;7.50;6.50;3.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:36:53;28.00;20.67;12.67
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:39:19;32.50;25.25;12.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:41:53;31.00;24.67;14.33
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:44:19;8.33;6.33;4.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:46:53;29.00;21.33;12.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:49:19;18.00;14.67;8.67
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:51:53;29.67;22.00;11.67
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:54:19;18.25;15.25;9.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:56:53;9.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T03:59:19;13.75;11.25;7.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:01:53;22.00;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:04:20;21.00;17.25;12.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:06:53;13.50;11.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:09:19;17.00;14.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:11:53;15.67;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:14:19;10.00;7.75;4.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:16:53;15.00;13.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:19:19;9.00;7.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:21:53;26.00;22.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:24:19;18.00;15.50;9.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:26:53;14.67;11.33;6.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:29:19;21.25;16.25;10.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:31:53;15.33;13.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:34:21;14.00;12.00;7.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:36:53;13.50;10.50;6.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:39:19;4.25;3.50;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:41:53;46.50;34.00;19.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:44:19;13.50;12.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:46:53;21.67;17.33;11.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:49:19;11.50;9.25;5.75
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:51:53;6.33;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:54:19;10.75;8.75;5.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:56:53;8.67;6.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T04:59:19;13.00;10.00;5.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:01:53;3.33;3.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:04:19;47.75;35.75;19.25
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:06:53;13.00;11.00;7.67
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:09:19;23.25;20.00;12.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:11:53;34.00;26.00;17.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:14:19;16.00;13.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:16:53;25.00;23.00;16.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:19:19;5.25;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:21:53;9.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:24:19;30.00;23.00;10.25
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:26:53;21.67;18.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:29:19;36.00;28.50;18.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:31:53;4.00;4.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:34:21;19.50;14.75;7.75
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:36:53;18.00;14.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:39:19;3.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:41:53;11.00;9.67;6.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:44:19;31.25;23.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:46:53;35.00;27.00;16.67
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:49:19;18.00;14.50;8.25
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:51:53;16.00;13.67;9.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:54:21;9.50;7.50;4.25
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:56:53;34.00;26.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T05:59:20;20.00;16.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:01:53;15.00;12.00;6.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:04:19;35.75;28.00;16.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:06:53;15.33;12.67;7.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:09:21;22.50;18.25;11.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:11:53;36.50;29.00;17.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:14:21;11.75;9.75;7.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:16:53;12.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:19:19;13.75;11.50;6.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:21:53;14.33;12.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:24:19;18.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:26:53;17.33;14.33;9.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:29:19;22.00;17.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:31:53;1.67;1.33;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:34:19;30.75;25.25;15.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:36:53;33.33;25.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:39:19;40.00;30.25;18.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:41:53;38.33;30.00;18.67
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:44:19;6.00;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:46:53;3.00;2.00;1.67
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:49:19;4.25;4.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:51:53;4.00;3.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:54:19;2.50;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:56:53;3.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T06:59:19;2.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:01:53;1.00;1.00;0.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:04:19;1.00;1.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:06:53;1.00;0.00;0.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:09:19;1.00;1.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:11:53;1.00;1.00;0.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:14:19;1.00;1.00;0.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:16:53;14.67;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:19:19;3.25;3.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:21:53;25.67;22.00;15.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:24:20;1.50;1.50;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:26:53;3.00;3.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:29:19;1.00;1.00;0.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:31:53;1.00;1.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:34:19;2.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:36:53;2.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:39:19;4.25;3.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:41:53;4.00;4.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:44:19;14.25;13.25;7.75
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:46:53;2.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:49:19;4.00;3.00;2.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:51:53;3.00;3.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:54:19;1.00;1.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:56:53;3.00;3.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T07:59:19;3.75;3.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:01:53;2.00;1.67;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:04:19;4.00;3.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:06:53;2.00;1.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:09:19;2.00;2.00;0.25
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:11:53;2.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:14:19;8.00;7.00;4.25
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:16:53;23.67;18.00;9.67
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:19:19;10.25;9.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:21:53;3.00;3.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:24:19;3.00;3.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:26:53;3.00;2.33;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:29:19;4.00;3.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:31:53;3.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:34:19;2.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:36:53;5.00;4.67;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:39:19;2.75;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:41:53;3.00;3.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:44:18;3.00;3.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:46:53;2.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:49:19;3.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:51:53;1.00;1.00;0.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:54:19;3.00;3.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:56:53;4.00;3.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T08:59:19;1.00;1.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:01:53;2.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:04:19;6.50;5.50;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:06:53;2.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:09:19;2.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:11:53;3.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:14:19;4.00;3.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:16:53;4.00;3.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:19:18;4.00;3.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:21:53;2.00;1.67;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:24:19;2.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:26:53;1.00;1.00;0.33
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:29:20;3.00;2.00;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:31:53;6.00;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:34:19;4.75;4.25;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:36:53;9.00;8.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:39:19;5.75;4.75;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:41:53;8.00;8.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:44:19;7.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:46:53;6.00;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:49:20;6.00;5.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:51:53;11.00;9.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:54:19;10.00;8.50;6.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:56:53;4.00;3.33;2.33
79038;PMS5003;68436;55.068;73.284;2023-11-19T09:59:19;10.00;7.00;4.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:01:53;5.00;4.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:04:19;5.00;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:06:53;5.33;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:09:19;6.00;5.25;3.25
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:11:53;4.00;4.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:14:20;3.75;2.75;1.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:16:53;4.00;4.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:19:21;7.50;6.50;4.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:21:53;5.00;4.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:24:30;7.00;6.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:26:56;11.25;9.25;4.75
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:29:23;7.50;6.50;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:31:56;5.00;5.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:34:26;4.50;3.50;2.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:36:53;5.00;4.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:39:19;7.25;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:41:52;6.50;5.50;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:44:31;10.25;9.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:47:02;7.50;7.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:49:31;13.00;10.25;7.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:51:57;5.40;4.60;2.80
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:54:24;7.00;4.75;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:56:58;8.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T10:59:25;11.75;10.50;7.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T11:01:53;9.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T11:04:24;12.00;10.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T11:06:54;8.00;7.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T11:09:20;11.00;8.25;6.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T11:11:52;7.00;6.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T11:14:20;7.00;7.00;3.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T11:16:53;8.00;6.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T11:19:19;9.00;8.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T11:21:53;12.00;11.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T11:24:24;11.00;10.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T11:29:37;11.50;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T11:40:26;43.75;34.25;20.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T11:42:52;23.00;18.33;11.33
79038;PMS5003;68436;55.068;73.284;2023-11-19T11:45:18;27.25;23.25;17.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T11:50:16;29.25;25.50;18.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T11:55:24;14.00;12.50;8.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T11:57:50;17.00;13.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:00:49;21.00;18.00;11.75
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:03:09;12.50;11.00;7.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:05:41;17.00;12.50;6.75
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:08:09;8.00;8.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:10:37;17.50;14.50;8.25
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:13:08;19.25;16.50;10.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:16:35;19.00;16.00;9.75
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:18:40;14.00;12.33;8.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:21:06;21.00;17.25;10.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:23:45;16.33;13.67;9.33
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:26:21;17.00;14.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:28:57;8.67;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:31:30;9.00;8.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:33:56;22.00;17.00;10.67
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:36:26;66.75;50.00;30.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:39:01;20.50;17.75;11.50
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:41:28;24.00;19.25;12.75
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:43:54;18.00;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:46:20;10.00;9.00;5.75
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:48:47;13.67;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:51:13;18.00;13.50;9.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:53:48;15.00;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:56:29;16.00;13.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T12:58:55;15.00;13.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T13:01:21;12.00;10.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T13:04:16;17.00;14.00;8.67
79038;PMS5003;68436;55.068;73.284;2023-11-19T13:06:45;13.00;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T13:09:23;13.75;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-11-19T13:11:53;13.50;11.50;7.00
