sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17436;SDS011;73152;52.198;5.422;2023-11-19T00:00:33;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:03:02;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:05:31;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:08:00;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:10:32;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:13:00;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:15:30;28.05;;;4.38;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:17:59;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:20:29;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:22:58;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:25:27;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:27:59;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:30:28;0.17;;;0.17;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:32:56;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:35:25;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:37:56;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:40:25;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:42:54;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:45:26;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:47:55;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:50:24;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:52:54;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:55:23;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T00:57:52;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:00:21;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:02:54;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:05:25;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:07:54;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:10:23;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:12:53;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:15:23;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:17:54;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:20:23;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:22:52;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:25:21;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:27:50;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:30:19;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:32:48;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:35:19;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:37:50;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:40:20;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:42:49;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:45:22;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:47:57;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:50:32;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:53:02;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:55:30;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2023-11-19T01:58:00;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:00:30;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:03:01;0.85;;;0.85;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:05:34;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:08:05;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:10:34;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:13:03;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:15:33;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:18:17;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:20:55;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:23:26;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:26:02;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:28:44;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:31:13;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:33:42;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:36:11;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:38:40;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:41:09;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:43:38;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:46:09;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:48:38;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:51:08;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:53:37;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:56:09;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T02:58:45;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:01:21;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:03:54;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:06:24;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:08:54;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:11:23;0.17;;;0.17;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:13:52;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:16:24;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:18:52;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:21:26;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:23:56;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:26:26;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:28:55;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:31:27;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:33:56;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:36:25;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:39:00;0.17;;;0.17;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:41:30;0.17;;;0.17;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:43:59;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:46:31;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:49:00;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:51:29;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:53:59;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:56:28;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T03:58:57;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:01:26;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:03:58;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:06:27;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:08:56;2.08;;;2.08;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:11:25;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:13:54;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:16:25;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:18:58;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:21:27;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:23:56;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:26:25;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:28:56;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:31:28;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:34:00;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:36:29;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:38:58;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:41:28;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:43:57;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:46:25;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:48:55;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:51:26;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:53:55;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:56:24;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T04:58:53;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:01:21;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:03:50;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:06:19;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:08:50;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:11:19;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:13:48;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:16:18;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:18:47;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:21:15;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:23:45;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:26:20;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:28:51;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:31:20;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:33:49;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:36:18;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:38:47;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:41:16;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:43:47;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:46:16;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:48:45;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:51:14;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:53:43;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:56:15;1.42;;;1.40;;
17436;SDS011;73152;52.198;5.422;2023-11-19T05:58:49;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:01:18;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:03:46;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:06:15;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:08:44;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:11:14;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:13:45;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:16:17;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:18:46;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:21:15;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:23:43;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:26:12;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:28:41;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:31:14;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:33:43;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:36:14;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:38:44;0.25;;;0.25;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:41:13;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:43:42;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:46:17;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:48:46;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:51:15;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:53:45;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:56:20;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T06:58:50;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:01:22;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:03:52;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:06:23;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:08:51;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:11:20;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:13:49;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:16:19;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:18:51;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:21:20;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:23:49;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:26:18;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:28:47;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:31:16;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:33:46;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:36:17;0.17;;;0.17;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:38:46;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:41:15;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:43:45;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:46:15;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:48:44;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:51:14;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:53:46;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:56:15;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T07:58:44;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:01:13;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:03:44;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:06:12;0.17;;;0.17;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:08:44;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:11:13;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:13:44;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:16:13;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:18:43;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:21:12;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:23:43;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:26:14;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:28:43;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:31:12;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:33:41;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:36:14;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:38:46;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:41:16;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:43:45;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:46:15;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:48:44;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:51:13;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:53:41;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:56:13;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T08:58:42;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:01:11;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:03:40;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:06:08;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:08:37;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:11:06;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:13:39;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:16:11;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:18:40;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:21:10;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:23:39;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:26:09;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:28:40;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:31:15;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:33:45;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:36:14;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:38:44;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:41:13;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:43:47;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:46:16;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:48:45;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:51:18;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:53:46;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:56:15;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T09:58:47;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:01:16;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:03:45;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:06:16;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:08:45;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:11:14;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:13:47;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:16:17;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:18:46;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:21:17;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:23:50;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:26:22;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:28:54;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:31:24;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:33:52;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:36:22;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:39:05;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:41:34;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:44:06;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:46:38;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:49:09;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:51:38;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:54:14;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:56:47;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T10:59:25;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:01:58;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:04:36;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:07:08;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:09:38;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:12:09;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:14:42;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:17:13;0.38;;;0.38;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:19:46;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:22:15;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:24:54;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:27:48;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:30:49;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:33:41;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:36:36;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:39:21;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:45:01;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:50:52;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:53:25;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:55:55;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T11:58:35;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:01:07;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:03:48;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:06:20;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:08:49;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:11:19;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:13:54;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:16:27;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:19:05;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:21:35;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:24:04;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:26:38;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:29:08;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:31:36;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:34:08;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:36:40;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:39:10;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:41:51;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:44:20;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:47:00;0.30;;;0.30;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:49:34;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:52:11;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:54:40;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:57:09;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T12:59:38;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T13:02:08;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2023-11-19T13:04:39;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T13:07:08;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T13:09:37;18.10;;;16.55;;
17436;SDS011;73152;52.198;5.422;2023-11-19T13:12:12;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T13:14:42;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T13:17:12;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T13:19:46;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2023-11-19T13:22:16;0.10;;;0.10;;
