sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:02:00;69;59;;174;149734
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:04:32;69;57;;172;149275
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:07:07;71;57;;183;152841
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:09:33;64;57;;161;149843
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:12:06;69;56;;175;150940
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:14:41;71;58;;180;150238
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:17:03;61;53;;155;150700
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:19:34;62;53;;156;149309
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:22:05;54;52;;137;151611
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:24:35;68;58;;173;150812
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:27:06;64;55;;161;150105
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:29:36;70;56;;178;150930
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:32:09;62;55;;154;147577
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:34:37;57;55;;147;153499
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:37:09;65;56;;165;151007
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:39:39;66;55;;167;149854
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:42:10;72;57;;180;149967
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:44:39;67;55;;170;151558
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:47:10;65;57;;164;150250
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:49:41;71;55;;179;150797
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:52:14;64;54;;163;150944
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:54:42;69;56;;173;149314
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:57:18;60;52;;154;151595
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T00:59:44;66;54;;167;149702
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:02:16;66;52;;167;151572
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:04:45;65;52;;165;151216
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:07:16;63;52;;159;149689
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:09:47;66;51;;169;151722
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:12:18;67;50;;167;147787
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:14:48;68;51;;175;154126
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:17:19;60;52;;152;150333
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:19:50;58;51;;146;149336
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:22:21;71;52;;180;151746
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:24:51;63;53;;160;150660
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:27:21;74;53;;186;150321
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:29:52;67;50;;171;151316
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:32:23;72;54;;183;150984
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:34:54;60;52;;152;150549
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:37:24;61;50;;155;150487
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:40:02;72;55;;181;149745
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:42:27;66;52;;166;150593
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:44:59;57;50;;145;151471
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:47:30;56;53;;142;150599
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:49:58;64;53;;163;150869
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:52:28;69;55;;174;149766
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:54:59;75;56;;188;150312
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T01:57:29;63;53;;161;151918
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:00:00;73;58;;184;150461
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:02:31;70;52;;178;150699
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:05:01;70;55;;177;149740
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:07:32;64;55;;162;150020
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:10:04;73;56;;184;150782
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:12:37;69;56;;175;150922
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:15:03;68;57;;171;150394
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:17:40;74;57;;186;150291
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:20:04;70;56;;177;150728
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:22:37;60;54;;150;149600
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:25:06;63;56;;161;151507
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:30:10;61;55;;155;150329
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:32:42;65;57;;164;150400
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:35:09;70;59;;177;149945
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:37:38;61;56;;155;151492
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:40:11;64;57;;162;150809
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:42:47;68;58;;172;150022
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:45:09;76;62;;188;148401
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:47:42;73;60;;187;152230
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:50:17;65;58;;163;150096
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:52:43;64;62;;163;150476
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:55:14;71;61;;179;149491
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T02:57:50;58;59;;146;150311
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:00:17;63;62;;159;150779
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:02:54;74;61;;189;152021
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:05:13;64;61;;161;150130
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:07:45;71;63;;181;151015
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:10:17;64;58;;161;150147
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:12:45;75;62;;190;150576
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:15:16;68;60;;172;151313
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:17:46;69;60;;175;150123
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:20:20;78;64;;198;150585
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:22:52;70;60;;175;148211
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:25:17;83;63;;209;150291
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:27:48;70;59;;178;151524
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:30:20;74;59;;188;152227
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:32:50;69;59;;173;150393
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:35:20;70;58;;178;150832
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:37:51;62;56;;159;151488
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:40:22;74;58;;185;149478
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:42:52;68;57;;172;150948
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:45:24;64;56;;162;150704
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:47:54;65;56;;164;150109
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:50:25;64;53;;162;151803
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:52:56;66;53;;165;149749
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:55:25;54;55;;138;150773
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T03:57:56;71;55;;178;148832
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:00:26;70;55;;179;151857
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:02:57;73;58;;185;150569
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:05:28;66;56;;169;151757
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:07:58;69;59;;174;150048
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:10:29;70;57;;175;149906
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:13:00;65;54;;165;151659
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:15:31;71;58;;177;148664
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:18:02;61;57;;158;153363
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:20:33;62;55;;156;150434
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:23:03;66;54;;166;149937
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:25:32;62;53;;156;150677
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:28:10;59;57;;149;149787
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:30:34;66;54;;168;150928
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:33:03;66;58;;167;150039
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:35:34;67;56;;170;150486
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:38:05;65;54;;164;151064
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:40:35;74;56;;185;149806
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:43:05;64;55;;159;148223
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:45:36;62;53;;160;153163
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:48:07;72;54;;182;150791
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:50:43;72;53;;183;150873
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:53:08;59;51;;147;148864
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:55:39;68;51;;174;152396
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T04:58:10;68;50;;171;149993
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:00:40;64;53;;162;151038
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:03:11;61;48;;155;150483
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:05:41;72;52;;182;150926
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:08:13;77;52;;194;150917
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:10:43;70;52;;175;148922
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:13:14;59;49;;151;151410
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:15:44;62;50;;159;151540
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:18:16;65;51;;164;150025
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:20:45;71;49;;179;150780
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:23:15;68;51;;170;149392
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:25:47;58;47;;148;151580
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:28:17;65;50;;165;150588
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:30:48;62;47;;154;148456
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:33:27;64;48;;164;152895
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:35:49;68;49;;173;151168
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:38:20;68;47;;167;147122
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:40:50;77;51;;198;153997
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:43:21;69;46;;174;150245
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:45:52;66;46;;164;148104
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:48:22;70;48;;179;152660
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:50:53;73;50;;185;150240
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:53:24;71;44;;180;151668
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:56:05;66;49;;168;151199
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T05:58:25;74;47;;187;149731
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:00:56;56;43;;143;150867
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:03:25;69;48;;173;149400
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:05:59;68;45;;173;151308
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:08:29;63;44;;157;148335
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:10:58;67;47;;170;152168
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:13:28;66;44;;167;150958
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:18:30;68;45;;172;149812
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:21:00;66;44;;169;152450
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:23:31;62;44;;155;148192
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:26:01;64;44;;163;152388
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:28:32;62;41;;156;150899
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:31:03;85;47;;214;150855
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:33:34;74;46;;188;150872
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:36:05;69;44;;174;151068
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:38:35;71;44;;178;149405
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:41:07;65;42;;166;151460
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:43:37;52;40;;131;150396
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:46:14;63;42;;161;151597
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:48:38;69;43;;174;150567
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:51:09;69;42;;173;149883
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:53:42;70;43;;177;150604
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:56:22;67;42;;170;151266
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T06:58:43;74;44;;189;151480
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:01:12;64;39;;161;149990
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:03:43;70;41;;176;150232
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:06:15;69;42;;177;151962
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:08:44;56;37;;142;149638
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:11:14;76;42;;191;149859
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:13:44;78;43;;198;150751
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:16:15;67;39;;171;150979
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:18:46;61;38;;153;149765
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:21:16;62;40;;157;151362
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:23:48;63;37;;159;149267
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:26:18;64;38;;163;152375
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:28:49;75;42;;189;150866
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:31:21;67;39;;170;151007
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:33:53;65;37;;163;149062
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:36:20;70;38;;178;151536
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:38:52;70;37;;174;148465
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:41:22;74;40;;191;152875
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:43:53;68;36;;171;149449
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:46:22;66;38;;167;151514
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:48:53;65;37;;166;150918
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:51:24;67;37;;168;149100
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:53:55;61;34;;157;152819
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:56:26;58;36;;147;150179
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T07:58:56;65;37;;164;150279
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:01:26;75;37;;189;149589
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:03:57;65;35;;166;151204
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:06:27;63;35;;155;147512
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:08:58;67;36;;173;153599
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:11:29;62;33;;158;151154
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:13:59;69;35;;174;149971
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:16:30;56;35;;142;150461
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:19:01;70;36;;178;150961
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:21:31;77;35;;195;150239
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:24:06;66;34;;164;148583
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:26:32;56;31;;143;151942
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:29:02;64;36;;160;149183
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:31:33;73;35;;187;152807
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:34:04;70;34;;175;149814
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:36:34;62;34;;158;151493
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:39:05;66;32;;166;150219
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:41:36;58;34;;146;150805
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:44:07;67;33;;170;151381
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:46:45;69;32;;173;149872
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:49:09;61;33;;156;151357
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:51:38;69;34;;175;150080
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:54:09;72;34;;183;150842
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:56:41;74;34;;186;150655
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T08:59:11;68;34;;171;149197
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:01:40;74;31;;189;151944
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:04:11;71;35;;180;150348
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:06:44;66;30;;166;150081
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:09:13;66;34;;167;151264
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:11:43;62;30;;155;149631
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:14:13;69;33;;176;151270
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:16:43;73;33;;184;149540
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:19:13;63;30;;158;149668
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:21:44;62;31;;159;151878
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:24:15;70;33;;176;150738
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:26:46;58;31;;145;148868
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:29:25;68;31;;171;150046
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:31:47;59;30;;151;151592
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:34:16;68;32;;171;150573
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:36:47;76;34;;191;149654
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:39:20;63;29;;159;151258
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:41:48;65;31;;166;151521
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:44:20;66;33;;166;149449
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:46:51;71;32;;180;150791
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:49:21;65;31;;165;152070
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:51:52;69;31;;173;150230
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:54:22;65;32;;164;150635
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:56:53;71;33;;180;150984
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T09:59:23;78;33;;196;149902
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:01:54;63;29;;159;150637
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:04:25;71;33;;181;151732
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:06:55;64;30;;162;149988
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:09:26;72;32;;181;150489
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:11:59;65;31;;163;148402
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:14:26;63;29;;160;151812
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:16:56;56;30;;142;150081
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:19:27;58;27;;147;150567
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:22:01;62;31;;158;150958
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:24:34;70;29;;173;147881
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:27:02;64;31;;164;153553
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:29:31;69;30;;171;147344
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:32:00;66;31;;168;152516
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:34:31;67;29;;171;151156
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:37:02;64;29;;162;151511
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:42:15;63;30;;157;148543
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:44:37;65;29;;169;154287
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:47:05;65;30;;163;148959
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:49:37;71;30;;180;151545
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:52:07;73;32;;183;148395
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:54:40;61;26;;157;153059
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:57:08;61;30;;156;151038
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T10:59:38;70;30;;170;144980
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T11:02:09;68;28;;175;153893
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T11:04:39;59;29;;150;151419
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T11:07:09;66;30;;169;151469
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T11:09:40;63;28;;160;150242
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T11:12:10;75;31;;190;150882
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T11:14:43;68;28;;172;149597
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T11:17:11;77;31;;195;150141
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T11:19:41;67;28;;168;149640
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T11:22:12;67;29;;169;151218
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T11:24:52;61;26;;155;151190
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T11:32:24;72;29;;183;150866
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T11:37:17;67;29;;171;151220
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T11:39:44;73;30;;183;150160
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T11:47:16;64;26;;163;150583
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T11:49:46;68;27;;171;150590
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T11:52:18;72;30;;181;150187
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T11:54:55;61;27;;153;150002
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T11:57:20;70;28;;177;150752
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T11:59:49;67;27;;168;150278
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:02:21;83;31;;211;151413
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:04:50;62;27;;158;150854
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:07:22;63;26;;159;149801
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:09:56;63;27;;159;150754
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:12:22;67;29;;170;150427
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:15:07;73;28;;186;150822
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:17:36;65;29;;165;150024
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:19:52;75;29;;190;150426
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:22:24;62;26;;156;150637
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:24:56;61;26;;154;149240
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-19T12:27:27;73;27;;186;151724
