sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-11-19T00:00:55;32.55;32.02;30.80;28.02;;;;325.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:01:58;32.13;31.67;30.65;28.08;;;;326.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:03:01;33.47;32.90;31.70;28.90;;;;325.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:04:04;34.02;33.40;32.03;29.05;;;;324.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:05:07;32.57;32.05;30.95;28.27;;;;322.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:06:14;29.88;29.48;28.62;26.33;;;;319.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:07:19;27.40;27.10;26.50;24.57;;;;312.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:08:22;28.90;28.38;27.32;24.87;;;;309.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:09:27;31.28;30.65;29.32;26.43;;;;309.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:10:29;30.95;30.45;29.37;26.75;;;;313.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:11:32;32.12;31.58;30.42;27.67;;;;319.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:12:35;30.75;30.22;29.05;26.40;;;;322.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:13:41;31.80;31.25;30.12;27.43;;;;322.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:14:43;31.12;30.75;29.90;27.58;;;;322.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:15:46;29.58;29.20;28.40;26.17;;;;312.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:16:49;29.20;28.80;28.00;25.78;;;;293.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:17:53;30.48;30.00;29.00;26.50;;;;281.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:18:57;30.80;30.32;29.20;26.60;;;;271.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:19:59;29.68;29.27;28.35;26.02;;;;270.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:21:02;31.18;30.63;29.40;26.65;;;;263.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:22:05;30.13;29.63;28.65;26.22;;;;261.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:23:07;29.13;28.72;27.85;25.58;;;;258.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:24:10;30.15;29.67;28.68;26.25;;;;257.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:25:14;28.82;28.30;27.22;24.70;;;;255.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:26:17;29.55;29.10;28.12;25.70;;;;257.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:27:19;28.93;28.47;27.48;25.10;;;;255.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:28:22;28.00;27.53;26.55;24.18;;;;252.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:29:26;28.80;28.28;27.17;24.70;;;;255.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:30:28;29.05;28.60;27.67;25.32;;;;256.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:31:33;28.05;27.68;26.90;24.80;;;;255.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:32:36;28.27;27.88;27.03;24.85;;;;254.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:33:40;27.27;26.97;26.28;24.27;;;;254.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:34:45;28.83;28.43;27.53;25.27;;;;254.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:35:49;28.45;28.02;27.12;24.80;;;;252.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:36:52;29.03;28.62;27.70;25.38;;;;240.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:37:57;28.12;27.72;26.88;24.70;;;;239.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:38:59;28.00;27.68;26.92;24.88;;;;243.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:40:02;27.53;27.10;26.17;23.90;;;;244.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:41:08;29.32;28.77;27.60;24.95;;;;246.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:42:11;28.45;27.88;26.75;24.18;;;;247.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:43:13;29.33;28.85;27.80;25.35;;;;247.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:44:16;28.15;27.67;26.77;24.43;;;;247.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:45:19;28.58;28.15;27.23;24.90;;;;247.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:46:21;29.23;28.85;28.02;25.75;;;;247.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:47:24;28.07;27.68;26.77;24.55;;;;247.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:48:27;28.62;28.17;27.17;24.78;;;;248.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:49:30;28.17;27.82;27.00;24.85;;;;247.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:50:34;29.28;28.85;27.95;25.67;;;;246.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:51:39;28.08;27.68;26.88;24.78;;;;246.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:52:42;27.42;26.98;26.05;23.80;;;;246.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:53:44;28.77;28.27;27.22;24.77;;;;246.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:54:47;26.90;26.52;25.72;23.62;;;;246.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:55:50;27.30;26.93;26.12;23.98;;;;245.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:56:52;27.10;26.63;25.73;23.50;;;;245.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:57:55;25.75;25.42;24.72;22.78;;;;243.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T00:58:58;24.73;24.40;23.67;21.78;;;;236.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:00:02;23.78;23.42;22.63;20.68;;;;228.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:01:11;24.60;24.18;23.33;21.30;;;;220.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:02:14;22.72;22.40;21.72;19.92;;;;215.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:03:17;22.58;22.30;21.70;20.02;;;;213.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:04:20;23.15;22.78;22.02;20.15;;;;209.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:05:23;22.30;21.95;21.23;19.40;;;;206.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:06:28;22.92;22.53;21.73;19.82;;;;205.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:07:32;22.47;22.08;21.30;19.47;;;;205.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:08:35;23.65;23.33;22.55;20.67;;;;203.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:09:38;23.80;23.37;22.38;20.25;;;;203.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:10:41;23.20;22.82;22.03;20.15;;;;200.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:11:43;24.82;24.42;23.53;21.45;;;;197.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:12:46;25.12;24.68;23.75;21.60;;;;195.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:13:49;23.18;22.87;22.20;20.42;;;;194.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:14:52;23.48;23.17;22.48;20.67;;;;197.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:15:55;24.18;23.80;23.00;20.98;;;;195.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:16:58;24.55;24.20;23.32;21.23;;;;195.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:19:45;23.65;23.35;22.73;20.98;;;;190.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:20:47;23.93;23.63;22.95;21.08;;;;189.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:21:50;23.97;23.57;22.68;20.62;;;;190.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:22:53;22.95;22.57;21.78;19.93;;;;189.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:23:55;23.60;23.23;22.47;20.57;;;;187.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:24:59;24.08;23.77;23.10;21.25;;;;187.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:26:02;22.78;22.53;21.93;20.28;;;;188.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:27:05;23.42;23.12;22.50;20.77;;;;189.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:28:08;24.18;23.75;22.87;20.78;;;;190.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:29:13;24.33;23.83;22.73;20.43;;;;189.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:30:17;24.58;24.07;23.02;20.78;;;;190.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:31:19;23.53;23.22;22.45;20.55;;;;189.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:32:22;22.70;22.33;21.50;19.57;;;;187.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:33:26;23.42;23.07;22.25;20.32;;;;183.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:34:30;21.70;21.50;21.05;19.57;;;;183.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:35:32;22.10;21.83;21.30;19.68;;;;184.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:36:35;22.48;22.15;21.40;19.58;;;;186.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:37:38;24.23;23.85;23.05;21.07;;;;187.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:38:40;24.13;23.75;22.87;20.87;;;;189.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:39:43;24.60;24.12;23.12;20.90;;;;190.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:41:00;24.38;23.93;22.98;20.85;;;;192.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:42:05;23.68;23.40;22.78;21.02;;;;192.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:43:08;23.25;23.00;22.45;20.78;;;;192.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:44:13;24.13;23.80;23.12;21.25;;;;192.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:45:27;23.38;23.10;22.52;20.82;;;;192.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:46:31;24.02;23.67;22.87;20.92;;;;191.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:47:37;22.50;22.20;21.53;19.82;;;;191.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:48:41;22.65;22.27;21.48;19.58;;;;191.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:49:46;23.92;23.57;22.77;20.80;;;;191.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:50:49;23.47;23.13;22.42;20.58;;;;188.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:52:04;23.32;23.03;22.47;20.82;;;;175.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:53:07;22.70;22.40;21.70;19.92;;;;170.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:54:10;22.17;21.92;21.35;19.77;;;;171.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:55:13;22.92;22.60;22.00;20.27;;;;171.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:56:16;22.20;21.95;21.42;19.83;;;;171.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:57:19;21.77;21.52;20.93;19.37;;;;172.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:58:23;22.37;22.02;21.30;19.48;;;;170.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T01:59:26;22.67;22.37;21.75;19.98;;;;169.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:01:52;24.13;23.63;22.53;20.27;;;;169.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:02:59;24.03;23.58;22.62;20.47;;;;170.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:04:03;23.72;23.40;22.70;20.83;;;;172.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:05:06;22.80;22.45;21.63;19.73;;;;177.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:06:09;22.75;22.42;21.70;19.88;;;;183.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:07:12;23.78;23.42;22.68;20.82;;;;189.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:08:16;24.18;23.82;22.98;20.98;;;;196.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:09:19;24.42;23.98;23.15;21.13;;;;195.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:10:23;24.07;23.75;23.03;21.15;;;;195.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:11:27;25.05;24.73;24.00;22.03;;;;196.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:12:31;27.85;27.45;26.57;24.28;;;;200.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:13:37;30.18;29.68;28.62;26.05;;;;203.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:14:40;31.28;30.73;29.62;26.97;;;;204.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:15:43;31.80;31.18;29.97;27.13;;;;206.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:16:46;32.30;31.75;30.53;27.77;;;;204.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:17:48;31.83;31.42;30.53;28.07;;;;203.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:18:51;32.80;32.35;31.37;28.80;;;;202.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:19:54;32.77;32.35;31.48;28.98;;;;201.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:20:57;32.95;32.40;31.20;28.38;;;;201.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:22:00;33.77;33.18;31.90;28.98;;;;201.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:23:03;32.95;32.42;31.25;28.45;;;;200.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:24:06;31.07;30.58;29.52;26.95;;;;199.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:25:12;33.20;32.58;31.27;28.35;;;;199.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:28:39;32.25;31.73;30.62;27.90;;;;200.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:29:42;31.97;31.47;30.38;27.77;;;;201.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:30:44;31.63;31.03;29.87;27.12;;;;205.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:31:47;32.52;31.97;30.77;27.98;;;;209.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:32:50;32.87;32.33;31.18;28.45;;;;216.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:33:52;33.08;32.58;31.53;28.90;;;;222.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:34:55;33.23;32.67;31.47;28.65;;;;229.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:36:09;35.30;34.58;33.03;29.75;;;;233.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:37:12;34.55;34.00;32.78;29.90;;;;232.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:38:14;34.45;33.93;32.83;30.02;;;;233.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:39:17;33.45;32.98;32.02;29.40;;;;233.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:40:23;35.48;35.05;34.08;31.42;;;;232.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:41:26;35.22;34.68;33.55;30.77;;;;235.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:42:29;35.95;35.28;33.85;30.67;;;;239.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:43:32;37.82;37.20;35.92;32.78;;;;238.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:44:35;37.03;36.35;34.93;31.68;;;;241.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:45:38;34.50;33.93;32.67;29.75;;;;240.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:46:40;33.50;32.93;31.65;28.73;;;;238.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:47:44;32.38;31.87;30.78;28.13;;;;237.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:48:47;33.25;32.80;31.90;29.38;;;;237.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:49:50;33.08;32.68;31.80;29.37;;;;236.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:50:52;35.25;34.83;33.93;31.33;;;;236.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:51:55;37.55;36.98;35.73;32.72;;;;237.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:52:58;36.72;36.22;35.18;32.35;;;;241.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:54:01;37.62;36.98;35.60;32.38;;;;242.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:55:05;38.92;38.10;36.42;32.78;;;;242.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:56:12;41.92;40.95;38.83;34.65;;;;242.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:57:22;40.68;39.92;38.27;34.57;;;;243.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:58:24;37.53;36.98;35.73;32.75;;;;242.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T02:59:30;35.60;35.15;34.12;31.40;;;;239.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:00:41;34.55;33.97;32.77;29.90;;;;236.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:01:51;35.60;35.03;33.80;30.82;;;;221.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:02:54;34.15;33.58;32.33;29.42;;;;216.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:04:12;33.48;32.83;31.42;28.37;;;;212.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:05:19;32.17;31.70;30.67;28.13;;;;207.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:06:22;34.25;33.72;32.55;29.77;;;;203.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:07:24;35.40;34.82;33.57;30.58;;;;205.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:08:27;36.12;35.63;34.63;31.88;;;;207.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:09:29;35.27;34.68;33.57;30.68;;;;208.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:10:32;35.87;35.28;34.07;31.08;;;;208.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:11:37;37.08;36.43;35.03;31.85;;;;210.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:12:40;37.20;36.53;35.15;31.95;;;;211.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:13:43;37.60;36.98;35.58;32.38;;;;211.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:14:46;38.03;37.28;35.68;32.20;;;;212.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:15:50;37.28;36.70;35.37;32.25;;;;213.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:16:53;38.98;38.28;36.75;33.30;;;;214.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:17:56;37.43;36.92;35.83;32.95;;;;216.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:18:59;37.30;36.78;35.65;32.75;;;;218.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:20:04;37.67;37.13;36.00;33.03;;;;219.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:21:08;38.95;38.35;37.07;33.90;;;;219.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:22:11;38.02;37.57;36.57;33.77;;;;220.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:23:14;38.35;37.78;36.60;33.55;;;;222.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:24:16;39.35;38.82;37.62;34.45;;;;224.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:25:19;37.95;37.38;36.22;33.20;;;;224.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:26:22;37.83;37.27;36.02;32.95;;;;225.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:27:24;36.30;35.77;34.63;31.72;;;;225.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:28:27;35.98;35.52;34.47;31.73;;;;225.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:29:30;36.35;35.95;35.08;32.43;;;;224.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:30:33;35.80;35.28;34.20;31.35;;;;223.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:31:36;33.42;33.00;32.10;29.58;;;;220.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:32:44;34.22;33.55;32.15;29.05;;;;214.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:33:47;33.35;32.68;31.25;28.17;;;;208.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:34:49;33.23;32.62;31.33;28.43;;;;202.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:35:52;33.15;32.50;31.18;28.25;;;;198.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:36:54;29.93;29.48;28.40;25.90;;;;194.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:37:58;28.77;28.30;27.33;24.98;;;;190.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:39:00;27.90;27.40;26.30;23.87;;;;186.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:40:03;27.63;27.02;25.67;22.98;;;;182.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:41:12;25.00;24.60;23.60;21.43;;;;181.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:42:15;23.40;22.98;22.07;20.02;;;;175.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:43:18;23.52;22.98;21.77;19.42;;;;172.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:44:21;22.77;22.40;21.62;19.68;;;;169.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:45:24;21.93;21.58;20.78;18.95;;;;161.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:46:27;21.00;20.63;19.90;18.12;;;;151.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:47:30;18.42;18.12;17.45;15.90;;;;144.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:48:33;18.62;18.28;17.50;15.78;;;;134.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:49:35;18.70;18.40;17.73;16.18;;;;130.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:50:38;18.70;18.28;17.43;15.65;;;;126.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:51:40;18.35;18.05;17.45;15.97;;;;124.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:52:43;17.95;17.65;16.98;15.43;;;;123.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:53:46;17.20;16.92;16.22;14.67;;;;117.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:54:48;16.28;16.02;15.47;14.12;;;;114.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:55:51;16.67;16.37;15.70;14.23;;;;111.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:56:54;16.97;16.72;16.20;14.87;;;;108.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:57:56;16.15;15.98;15.67;14.55;;;;106.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T03:58:59;15.90;15.70;15.30;14.08;;;;105.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T04:00:02;15.88;15.65;15.18;13.97;;;;102.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T04:01:12;15.30;15.10;14.63;13.42;;;;99.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T04:02:16;15.10;14.90;14.50;13.35;;;;95.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T04:03:19;16.53;16.28;15.70;14.32;;;;96.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T04:04:22;16.45;16.20;15.62;14.23;;;;95.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T04:05:25;14.98;14.77;14.27;13.08;;;;95.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T04:06:27;15.63;15.45;15.05;13.90;;;;96.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T04:07:30;16.72;16.40;15.77;14.32;;;;96.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T04:08:33;16.82;16.45;15.68;14.08;;;;97.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T04:09:38;17.40;17.02;16.25;14.62;;;;96.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T04:10:40;16.52;16.18;15.50;14.03;;;;97.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-19T04:11:43;16.90;16.57;15.87;14.35;;;;98.00;1.00;
