sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:00:42;0.50;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:03:08;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:05:38;0.60;;;0.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:08:04;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:10:31;0.50;;;0.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:12:57;0.50;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:15:22;0.50;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:17:49;0.70;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:20:15;0.67;;;0.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:22:44;0.50;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:25:13;0.60;;;0.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:27:38;1.00;;;0.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:30:04;1.30;;;0.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:32:34;0.60;;;0.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:35:01;0.50;;;0.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:37:28;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:39:53;0.57;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:42:19;0.60;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:44:45;0.50;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:47:11;0.50;;;0.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:49:36;0.50;;;0.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:52:02;0.57;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:54:27;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:56:54;0.50;;;0.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T00:59:25;0.50;;;0.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:01:51;0.50;;;0.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:04:17;0.50;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:06:42;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:09:08;0.70;;;0.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:11:34;0.53;;;0.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:14:00;0.83;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:16:26;0.60;;;0.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:18:52;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:21:18;0.83;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:23:43;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:26:09;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:28:36;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:31:02;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:33:28;1.50;;;0.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:35:55;0.80;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:38:22;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:40:49;1.27;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:43:30;0.50;;;0.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:45:59;0.50;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:48:25;0.60;;;0.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:50:51;1.43;;;0.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:53:18;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:55:44;0.50;;;0.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T01:58:12;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:00:38;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:03:04;0.93;;;0.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:05:33;0.90;;;0.73;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:08:00;0.60;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:10:26;0.90;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:12:51;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:15:17;0.50;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:17:50;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:20:16;0.87;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:22:42;0.50;;;0.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:25:25;1.13;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:28:00;0.63;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:30:26;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:32:53;0.70;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:35:22;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:37:47;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:40:13;0.60;;;0.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:42:39;0.60;;;0.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:45:04;0.60;;;0.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:47:32;0.97;;;0.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:49:58;0.67;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:52:24;1.13;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:54:50;0.50;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:57:16;0.53;;;0.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T02:59:44;1.10;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:02:10;0.80;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:04:41;0.70;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:07:09;1.67;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:09:36;1.60;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:12:01;0.70;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:14:27;0.80;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:16:52;0.77;;;0.77;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:19:18;0.97;;;0.73;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:21:44;0.87;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:24:10;2.30;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:26:38;1.43;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:29:04;0.90;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:31:30;1.03;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:33:55;0.87;;;0.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:36:21;0.73;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:38:47;0.93;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:41:13;0.50;;;0.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:43:48;0.80;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:46:17;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:48:46;0.73;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:51:12;0.80;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:53:42;1.50;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:56:09;1.70;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T03:58:36;0.90;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:01:01;1.07;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:03:27;1.10;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:05:53;1.63;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:08:18;1.47;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:10:44;1.57;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:13:10;2.87;;;0.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:15:36;1.40;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:18:02;0.80;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:20:28;1.43;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:22:53;0.70;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:25:19;0.70;;;0.53;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:27:44;2.40;;;0.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:30:10;1.40;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:32:36;1.20;;;0.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:35:02;0.90;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:37:28;1.53;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:39:54;1.00;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:42:21;1.80;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:44:47;1.10;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:47:13;1.40;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:49:42;1.37;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:52:10;1.20;;;0.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:54:43;1.70;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:57:09;1.63;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T04:59:36;1.30;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:02:02;1.37;;;0.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:04:29;1.37;;;0.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:06:55;1.73;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:09:20;1.43;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:11:46;0.90;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:14:13;1.97;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:16:39;0.80;;;0.63;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:19:06;1.00;;;0.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:21:32;1.30;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:23:57;1.40;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:26:23;1.27;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:28:49;1.20;;;0.93;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:31:16;0.70;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:33:42;1.70;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:36:10;1.10;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:38:36;3.00;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:41:02;1.77;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:43:28;1.53;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:45:54;2.20;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:48:19;1.20;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:50:46;1.00;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:53:12;1.47;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:55:40;1.03;;;0.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T05:58:13;1.73;;;0.67;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:00:40;1.40;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:03:05;2.07;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:05:32;1.40;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:07:58;1.83;;;0.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:10:23;1.20;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:12:59;1.87;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:15:27;1.57;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:17:53;1.67;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:20:25;2.00;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:22:53;1.23;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:25:18;1.93;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:27:44;2.67;;;1.07;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:30:09;3.33;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:32:36;2.00;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:35:01;2.03;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:37:30;1.40;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:39:55;1.13;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:42:21;1.40;;;0.67;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:44:46;1.90;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:47:12;1.40;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:49:38;1.47;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:52:05;1.50;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:54:30;1.40;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:56:56;1.37;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T06:59:22;2.27;;;0.93;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:01:48;0.80;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:04:14;0.80;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:06:39;1.60;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:09:08;2.57;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:11:37;2.10;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:14:04;1.27;;;0.73;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:16:32;2.63;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:19:00;1.47;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:21:26;4.43;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:23:53;1.07;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:26:19;1.67;;;0.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:28:45;1.73;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:31:10;1.10;;;0.97;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:33:37;1.20;;;0.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:36:04;2.97;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:38:30;1.40;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:40:56;1.30;;;0.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:43:21;2.13;;;0.93;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:45:47;2.37;;;0.97;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:48:12;2.07;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:50:42;1.33;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:53:07;1.13;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:55:34;1.30;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T07:57:59;3.00;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:00:24;2.00;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:02:50;2.43;;;0.97;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:05:16;3.63;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:07:41;1.07;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:10:07;1.47;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:12:36;1.53;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:15:02;2.10;;;0.73;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:17:29;1.07;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:19:55;1.57;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:22:20;1.93;;;0.97;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:24:48;2.40;;;0.97;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:27:14;1.50;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:29:39;3.20;;;1.17;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:32:05;2.63;;;0.93;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:34:32;4.37;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:36:57;2.30;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:39:24;2.00;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:41:50;2.00;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:44:16;1.73;;;1.03;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:46:51;2.50;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:49:17;2.60;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:51:42;1.77;;;0.93;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:54:08;1.30;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:56:35;2.47;;;0.93;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T08:59:01;1.83;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:01:26;1.83;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:03:52;2.63;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:06:17;2.50;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:08:43;3.37;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:11:10;1.70;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:13:36;1.50;;;1.17;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:16:02;2.73;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:18:29;2.43;;;1.17;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:20:55;9.43;;;2.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:23:21;5.67;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:25:46;5.03;;;1.77;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:28:12;8.20;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:30:39;7.27;;;2.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:33:05;6.13;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:35:30;7.37;;;2.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:37:56;6.27;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:40:22;5.97;;;2.03;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:42:48;5.63;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:45:14;3.27;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:47:44;5.07;;;1.97;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:50:15;5.00;;;2.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:52:44;3.43;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:55:10;5.50;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T09:57:37;6.40;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:00:05;4.27;;;2.13;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:02:33;5.13;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:05:08;6.50;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:07:36;4.50;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:10:02;2.37;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:12:30;4.93;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:14:56;4.30;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:17:29;4.90;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:19:58;5.80;;;2.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:22:25;4.53;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:24:51;6.73;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:27:17;7.40;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:29:46;2.90;;;1.07;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:32:12;4.50;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:34:40;4.40;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:37:06;3.07;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:39:51;3.13;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:42:21;5.23;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:44:46;7.33;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:47:15;3.87;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:49:44;3.37;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:52:15;4.57;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:54:44;4.27;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:57:18;3.57;;;1.97;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T10:59:46;3.23;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T11:02:12;2.70;;;1.07;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T11:04:44;2.97;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T11:07:12;3.90;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T11:09:41;5.63;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T11:12:07;4.20;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T11:14:37;2.20;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T11:17:05;2.67;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T11:19:33;3.93;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T11:21:59;2.33;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T11:36:22;1.50;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T11:38:48;2.17;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T11:41:21;2.50;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T11:49:04;2.13;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T11:54:11;3.60;;;1.17;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T11:57:12;3.47;;;0.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T12:02:25;2.77;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T12:04:52;8.43;;;2.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T12:10:05;5.97;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T12:12:38;7.60;;;2.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-11-19T12:15:16;5.10;;;2.03;;
