sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:01:52;7.42;6.67;5.11;3.09;24.75;24.66;24.29;22.44;16.46;0.87
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:04:18;9.26;8.28;6.25;3.64;29.15;29.03;28.55;26.14;18.78;0.90
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:06:44;10.37;9.21;6.83;3.78;30.35;30.21;29.65;26.83;18.71;0.95
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:09:09;10.09;8.98;6.72;3.81;30.55;30.42;29.88;27.19;19.24;0.92
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:11:35;9.66;8.63;6.52;3.80;30.46;30.33;29.83;27.32;19.65;0.89
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:14:01;9.70;8.67;6.56;3.83;30.71;30.59;30.08;27.57;19.85;0.90
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:16:26;10.89;9.66;7.15;3.94;31.63;31.48;30.89;27.91;19.40;0.93
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:18:53;10.41;9.28;6.96;3.98;31.89;31.76;31.20;28.45;20.23;0.91
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:21:18;12.42;11.00;8.10;4.40;35.27;35.11;34.42;30.98;21.32;0.96
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:23:44;10.07;8.97;6.72;3.82;30.65;30.52;29.98;27.31;19.36;0.92
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:26:09;9.76;8.73;6.62;3.89;31.17;31.05;30.54;28.03;20.26;0.89
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:28:35;10.75;9.56;7.11;3.97;31.83;31.69;31.11;28.20;19.76;0.92
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:31:03;10.26;9.16;6.88;3.96;31.72;31.59;31.04;28.35;20.22;0.89
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:33:29;11.02;9.84;7.41;4.29;34.41;34.27;33.69;30.82;22.08;0.91
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:35:56;10.96;9.76;7.31;4.17;33.41;33.27;32.69;29.78;21.13;0.92
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:38:21;10.52;9.38;7.03;4.01;32.14;32.00;31.44;28.65;20.34;0.92
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:40:47;11.72;10.42;7.75;4.33;34.71;34.56;33.92;30.76;21.56;0.93
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:43:12;12.41;11.02;8.17;4.53;36.34;36.17;35.50;32.12;22.40;0.95
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:45:38;13.21;11.66;8.49;4.47;35.85;35.67;34.91;31.17;20.98;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:48:03;13.55;11.94;8.62;4.43;35.56;35.38;34.59;30.67;20.28;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:50:29;13.84;12.19;8.82;4.55;36.56;36.37;35.57;31.59;20.96;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:52:56;13.51;11.92;8.67;4.54;36.48;36.30;35.52;31.68;21.26;0.98
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:55:21;14.29;12.59;9.10;4.69;37.69;37.49;36.66;32.55;21.57;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T00:57:47;13.99;12.36;9.03;4.80;38.51;38.32;37.52;33.58;22.76;0.97
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:00:12;14.79;13.01;9.37;4.76;38.25;38.05;37.18;32.88;21.56;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:02:49;15.19;13.35;9.56;4.80;38.52;38.31;37.41;32.95;21.37;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:05:15;14.37;12.64;9.09;4.60;36.98;36.78;35.93;31.74;20.76;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:07:40;15.06;13.26;9.56;4.88;39.21;39.01;38.13;33.76;22.22;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:10:06;15.93;14.01;10.07;5.11;41.03;40.81;39.87;35.23;23.06;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:12:33;15.12;13.33;9.66;5.02;40.27;40.06;39.19;34.85;23.22;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:14:59;15.55;13.69;9.86;5.04;40.45;40.23;39.32;34.81;22.91;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:17:24;15.55;13.66;9.78;4.89;39.31;39.09;38.17;33.59;21.74;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:19:50;17.41;15.26;10.83;5.27;42.36;42.11;41.06;35.84;22.66;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:22:15;17.64;15.46;11.00;5.39;43.29;43.04;41.98;36.72;23.35;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:24:41;18.13;15.95;11.48;5.85;46.95;46.70;45.64;40.37;26.50;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:27:06;17.03;14.96;10.69;5.33;42.82;42.58;41.57;36.55;23.59;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:29:32;17.17;15.08;10.78;5.37;43.13;42.89;41.87;36.80;23.74;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:32:00;16.93;14.85;10.56;5.18;41.62;41.38;40.36;35.32;22.48;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:34:25;17.50;15.34;10.90;5.34;42.87;42.62;41.57;36.34;23.08;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:36:51;16.31;14.34;10.29;5.19;41.69;41.46;40.50;35.73;23.28;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:39:16;17.14;15.05;10.77;5.38;43.18;42.94;41.92;36.87;23.83;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:41:42;17.05;15.00;10.79;5.49;44.06;43.82;42.82;37.86;24.82;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:44:08;17.30;15.21;10.93;5.52;44.36;44.12;43.10;38.05;24.84;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:46:34;16.99;14.93;10.69;5.35;43.01;42.77;41.76;36.77;23.82;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:49:01;15.56;13.67;9.78;4.89;39.29;39.07;38.15;33.57;21.71;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:51:28;17.48;15.33;10.93;5.39;43.29;43.04;41.99;36.80;23.53;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:53:54;16.30;14.34;10.30;5.22;41.89;41.66;40.70;35.95;23.49;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:56:21;17.89;15.70;11.20;5.53;44.46;44.20;43.13;37.83;24.24;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T01:58:49;18.13;15.88;11.25;5.46;43.84;43.58;42.48;37.04;23.33;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:01:15;17.07;14.99;10.72;5.35;43.00;42.76;41.74;36.71;23.72;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:03:41;16.06;14.13;10.18;5.18;41.59;41.37;40.43;35.76;23.47;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:06:07;17.44;15.34;11.05;5.62;45.14;44.90;43.88;38.81;25.47;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:08:35;18.01;15.81;11.28;5.59;44.89;44.63;43.56;38.23;24.54;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:11:00;17.10;15.03;10.78;5.42;43.50;43.26;42.25;37.24;24.19;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:13:27;16.12;14.16;10.15;5.09;40.88;40.66;39.70;34.97;22.68;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:15:53;16.85;14.83;10.66;5.41;43.47;43.23;42.25;37.34;24.45;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:18:20;16.73;14.69;10.50;5.23;42.03;41.80;40.80;35.87;23.14;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:20:50;17.29;15.17;10.82;5.34;42.88;42.64;41.60;36.47;23.34;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:23:16;18.66;16.33;11.56;5.57;44.76;44.50;43.36;37.74;23.65;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:25:44;18.25;15.97;11.28;5.40;43.43;43.17;42.06;36.54;22.78;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:28:15;17.78;15.59;11.09;5.44;43.71;43.45;42.38;37.08;23.60;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:30:41;18.34;16.06;11.39;5.52;44.35;44.09;42.98;37.47;23.60;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:33:07;18.04;15.82;11.27;5.55;44.59;44.34;43.25;37.89;24.20;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:35:33;17.27;15.23;11.05;5.75;46.15;45.91;44.91;39.97;26.68;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:37:59;20.47;17.93;12.72;6.19;49.72;49.43;48.19;42.06;26.57;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:40:26;18.52;16.24;11.56;5.67;45.56;45.30;44.19;38.67;24.62;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:42:52;19.01;16.67;11.87;5.83;46.84;46.57;45.43;39.76;25.34;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:45:19;20.83;18.23;12.90;6.21;49.88;49.59;48.32;42.04;26.31;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:47:44;19.83;17.40;12.42;6.15;49.40;49.12;47.93;42.06;26.99;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:50:10;20.35;17.88;12.81;6.41;51.52;51.24;50.03;44.05;28.54;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:52:45;17.38;15.35;11.18;5.89;47.29;47.05;46.06;41.13;27.71;0.98
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:55:11;19.41;17.07;12.26;6.19;49.74;49.47;48.32;42.65;27.83;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T02:57:38;20.44;17.89;12.67;6.11;49.11;48.81;47.57;41.42;25.98;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:00:12;17.98;15.80;11.33;5.69;45.66;45.41;44.35;39.07;25.36;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:02:42;18.71;16.43;11.75;5.85;47.02;46.76;45.64;40.12;25.88;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:05:23;19.37;17.00;12.13;6.01;48.31;48.04;46.88;41.15;26.43;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:07:50;19.63;17.22;12.27;6.05;48.56;48.28;47.11;41.28;26.38;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:10:15;19.29;16.93;12.07;5.97;47.94;47.67;46.51;40.79;26.14;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:12:41;19.10;16.79;12.05;6.07;48.74;48.47;47.34;41.75;27.17;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:15:08;21.02;18.43;13.11;6.43;51.69;51.40;50.13;43.87;27.93;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:17:35;18.49;16.28;11.73;5.99;48.07;47.81;46.73;41.37;27.21;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:20:03;22.48;19.66;13.87;6.63;53.27;52.94;51.57;44.76;27.83;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:22:32;22.26;19.43;13.61;6.35;51.05;50.72;49.34;42.50;25.82;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:24:59;23.00;20.10;14.14;6.68;53.72;53.39;51.97;44.96;27.68;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:27:25;21.34;18.69;13.24;6.41;51.50;51.19;49.90;43.49;27.36;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:29:50;21.34;18.69;13.24;6.40;51.46;51.16;49.86;43.44;27.32;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:32:16;20.07;17.57;12.44;6.00;48.21;47.92;46.70;40.65;25.50;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:34:41;19.75;17.33;12.38;6.15;49.36;49.08;47.91;42.07;27.05;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:37:07;19.73;17.30;12.31;6.04;48.53;48.25;47.06;41.19;26.23;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:39:32;18.73;16.43;11.70;5.76;46.27;46.01;44.88;39.32;25.10;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:41:58;20.50;17.98;12.80;6.29;50.57;50.28;49.05;42.95;27.40;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:44:23;20.07;17.59;12.52;6.15;49.39;49.10;47.90;41.92;26.71;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:46:51;19.85;17.39;12.34;6.00;48.18;47.90;46.70;40.75;25.73;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:49:17;20.97;18.37;13.02;6.31;50.70;50.40;49.13;42.84;26.98;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:51:42;20.78;18.18;12.85;6.16;49.52;49.22;47.95;41.67;26.00;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:54:07;20.16;17.65;12.50;6.04;48.52;48.23;47.00;40.94;25.71;1.05
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:56:33;19.74;17.29;12.26;5.94;47.74;47.46;46.27;40.34;25.41;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T03:58:59;21.16;18.53;13.13;6.35;51.04;50.74;49.45;43.09;27.11;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:01:24;20.59;18.05;12.83;6.28;50.45;50.16;48.92;42.77;27.17;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:03:50;21.75;19.03;13.45;6.45;51.86;51.55;50.22;43.65;27.25;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:06:15;19.73;17.25;12.17;5.80;46.65;46.36;45.15;39.17;24.31;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:08:41;22.32;19.51;13.75;6.54;52.55;52.22;50.86;44.08;27.28;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:11:06;21.59;18.87;13.29;6.31;50.70;50.39;49.06;42.50;26.25;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:13:33;21.12;18.51;13.14;6.41;51.46;51.16;49.89;43.56;27.58;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:15:59;22.00;19.22;13.53;6.40;51.41;51.09;49.74;43.03;26.49;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:18:25;25.13;21.90;15.25;6.97;56.02;55.65;54.07;46.26;27.51;1.15
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:20:50;22.52;19.68;13.84;6.54;52.58;52.26;50.87;44.01;27.08;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:23:16;21.90;19.18;13.59;6.59;52.93;52.61;51.29;44.71;28.16;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:25:41;21.09;18.48;13.11;6.38;51.24;50.94;49.67;43.35;27.39;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:28:07;21.66;18.95;13.39;6.42;51.62;51.31;49.99;43.44;27.11;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:30:33;22.83;19.90;13.88;6.37;51.24;50.90;49.48;42.40;25.35;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:32:59;22.63;19.73;13.78;6.36;51.12;50.79;49.37;42.38;25.46;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:35:24;24.43;21.30;14.88;6.86;55.19;54.83;53.31;45.76;27.50;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:37:51;22.53;19.67;13.80;6.46;51.89;51.56;50.17;43.26;26.37;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:40:17;20.68;18.09;12.79;6.14;49.34;49.05;47.79;41.54;25.95;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:42:43;24.38;21.31;15.02;7.13;57.34;56.99;55.49;48.08;29.74;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:45:09;20.39;17.80;12.48;5.84;46.91;46.61;45.35;39.09;23.81;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:47:35;20.20;17.66;12.45;5.92;47.61;47.32;46.08;39.95;24.74;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:50:04;21.41;18.69;13.09;6.10;49.04;48.72;47.40;40.81;24.77;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:52:30;21.89;19.10;13.36;6.19;49.79;49.47;48.11;41.36;24.97;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:54:55;22.01;19.19;13.42;6.22;49.97;49.65;48.28;41.49;25.03;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:57:21;20.63;18.04;12.72;6.07;48.75;48.45;47.19;40.93;25.40;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T04:59:46;19.77;17.33;12.31;6.01;48.31;48.03;46.83;40.93;25.95;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:02:12;19.85;17.37;12.27;5.88;47.29;47.00;45.79;39.79;24.82;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:04:42;20.77;18.13;12.71;5.94;47.75;47.45;46.16;39.78;24.21;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:07:08;20.04;17.51;12.30;5.79;46.54;46.24;45.01;38.88;23.83;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:09:34;20.66;18.03;12.65;5.93;47.64;47.34;46.06;39.73;24.24;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:11:59;20.88;18.23;12.80;6.01;48.27;47.97;46.68;40.29;24.62;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:14:25;19.31;16.90;11.94;5.74;46.09;45.81;44.64;38.80;24.23;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:16:50;18.45;16.18;11.52;5.67;45.54;45.28;44.17;38.68;24.69;1.06
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:19:16;18.16;15.93;11.36;5.62;45.15;44.89;43.81;38.42;24.63;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:21:42;21.38;18.70;13.18;6.27;50.40;50.09;48.78;42.28;26.19;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:24:08;20.71;18.07;12.67;5.91;47.54;47.23;45.95;39.59;24.07;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:26:34;22.71;19.79;13.80;6.32;50.82;50.49;49.07;42.02;25.06;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:28:59;21.19;18.50;12.97;6.06;48.75;48.44;47.13;40.63;24.75;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:31:25;20.58;18.00;12.68;6.03;48.48;48.19;46.93;40.67;25.18;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:33:50;21.74;18.95;13.23;6.10;49.03;48.71;47.35;40.63;24.38;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:36:16;22.70;19.83;13.93;6.56;52.71;52.38;50.98;44.04;27.00;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:38:42;22.98;20.07;14.12;6.66;53.56;53.23;51.82;44.81;27.54;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:41:07;21.86;19.10;13.44;6.36;51.08;50.77;49.42;42.76;26.33;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:43:33;23.03;20.13;14.18;6.74;54.16;53.82;52.41;45.41;28.09;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:45:59;19.98;17.47;12.32;5.87;47.14;46.85;45.63;39.57;24.53;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:48:25;21.03;18.36;12.90;6.06;48.75;48.45;47.15;40.72;24.93;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:50:52;21.43;18.69;13.05;6.02;48.41;48.09;46.76;40.13;24.11;1.15
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:53:18;21.84;19.06;13.34;6.21;49.90;49.58;48.22;41.51;25.15;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:55:44;21.48;18.77;13.20;6.23;50.09;49.77;48.45;41.90;25.76;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T05:58:19;20.44;17.88;12.61;6.02;48.40;48.11;46.86;40.66;25.26;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:00:50;20.05;17.54;12.39;5.94;47.76;47.48;46.25;40.20;25.08;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:03:16;21.77;19.02;13.38;6.31;50.76;50.44;49.10;42.46;26.10;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:05:44;22.98;20.07;14.08;6.60;53.04;52.70;51.28;44.24;27.00;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:08:10;22.47;19.62;13.77;6.46;51.92;51.59;50.21;43.32;26.46;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:10:38;20.38;17.79;12.49;5.85;47.05;46.75;45.49;39.25;23.96;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:13:04;21.89;19.14;13.50;6.43;51.66;51.34;50.00;43.36;26.87;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:15:30;20.79;18.19;12.87;6.20;49.79;49.49;48.22;41.96;26.27;1.07
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:17:56;20.65;18.07;12.77;6.13;49.29;48.99;47.74;41.50;25.92;1.09
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:20:25;21.16;18.49;13.02;6.18;49.63;49.32;48.03;41.59;25.68;1.08
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:22:50;21.14;18.47;12.96;6.09;48.93;48.62;47.32;40.85;24.98;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:25:16;22.11;19.26;13.41;6.12;49.24;48.91;47.53;40.65;24.16;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:27:42;19.96;17.43;12.24;5.75;46.25;45.96;44.72;38.62;23.64;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:30:07;20.34;17.77;12.49;5.89;47.31;47.02;45.77;39.55;24.27;1.13
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:32:34;20.11;17.55;12.31;5.75;46.25;45.95;44.71;38.54;23.46;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:34:59;22.40;19.54;13.67;6.33;50.91;50.58;49.18;42.28;25.51;1.15
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:37:25;21.08;18.40;12.90;6.04;48.53;48.23;46.92;40.46;24.66;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:39:50;19.43;16.97;11.92;5.61;45.07;44.79;43.59;37.65;23.06;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:42:16;18.32;16.02;11.30;5.39;43.34;43.08;41.96;36.40;22.60;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:44:41;20.93;18.26;12.76;5.90;47.46;47.15;45.85;39.39;23.73;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:47:07;20.45;17.82;12.43;5.70;45.82;45.52;44.24;37.90;22.63;1.15
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:49:33;22.11;19.27;13.42;6.12;49.25;48.93;47.54;40.67;24.17;1.15
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:51:58;19.99;17.42;12.16;5.59;44.95;44.65;43.40;37.22;22.28;1.15
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:54:24;18.41;16.06;11.22;5.18;41.64;41.37;40.22;34.53;20.76;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:56:49;20.78;18.10;12.60;5.74;46.20;45.89;44.59;38.12;22.62;1.16
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T06:59:15;19.99;17.45;12.25;5.74;46.17;45.88;44.65;38.53;23.53;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:01:40;21.06;18.36;12.83;5.93;47.66;47.35;46.04;39.53;23.78;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:04:10;19.24;16.78;11.73;5.43;43.67;43.38;42.19;36.25;21.86;1.15
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:06:37;21.03;18.35;12.86;6.00;48.24;47.93;46.63;40.17;24.41;1.11
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:09:03;20.94;18.29;12.84;6.03;48.50;48.20;46.91;40.50;24.78;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:11:43;21.12;18.45;12.98;6.13;49.26;48.95;47.65;41.21;25.34;1.10
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:14:10;20.01;17.47;12.25;5.73;46.03;45.73;44.49;38.35;23.35;1.12
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:16:37;21.29;18.55;12.93;5.92;47.62;47.30;45.97;39.36;23.47;1.15
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:19:06;20.93;18.21;12.62;5.66;45.55;45.24;43.92;37.35;21.79;1.18
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:21:32;21.59;18.78;13.01;5.83;46.92;46.60;45.23;38.46;22.42;1.17
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:23:59;22.21;19.36;13.51;6.21;49.93;49.60;48.22;41.34;24.75;1.14
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T07:26:25;23.61;20.58;14.36;6.60;53.09;52.75;51.27;43.96;26.32;1.14
