sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2023-11-19T00:00:20;47.02;42.03;59.95;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:02:48;46.14;40.53;61.73;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:05:16;41.35;38.21;47.59;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:07:44;41.49;38.05;47.83;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:10:15;44.76;38.81;60.05;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:12:49;46.64;39.58;60.30;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:15:18;46.16;39.81;58.06;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:17:48;47.80;40.71;59.31;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:20:18;49.54;42.16;63.92;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:22:46;43.61;40.62;50.68;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:25:18;45.69;40.33;60.71;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:27:49;47.91;40.03;61.32;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:30:18;46.37;39.70;59.20;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:32:46;43.85;39.70;58.06;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:35:14;46.41;40.33;58.56;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:37:42;45.51;40.71;58.28;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:40:12;45.49;41.88;56.88;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:42:40;45.59;42.29;57.56;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:45:10;44.31;40.89;54.11;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:47:39;48.48;40.62;62.78;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:50:08;45.21;40.13;57.48;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:52:38;45.35;40.80;59.03;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:55:07;45.48;40.80;59.31;;
59284;Laerm;45056;47.602;9.886;2023-11-19T00:57:35;43.63;40.62;50.22;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:00:05;48.21;41.53;62.53;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:02:37;46.64;41.89;58.96;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:05:08;44.86;41.82;51.87;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:07:36;44.26;40.98;51.34;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:10:07;45.39;40.43;57.89;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:12:35;43.61;40.45;51.89;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:15:05;44.59;40.13;56.73;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:17:33;46.13;39.58;61.51;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:20:04;45.37;38.81;62.48;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:22:33;45.26;38.21;60.38;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:25:01;41.42;38.21;55.90;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:27:29;47.29;38.05;68.73;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:29:57;40.82;37.32;48.58;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:32:25;42.49;37.88;71.40;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:34:53;42.14;37.70;53.25;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:37:23;41.84;36.91;71.92;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:39:51;42.07;37.70;60.96;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:42:19;56.20;37.52;92.32;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:44:57;44.40;37.88;60.84;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:47:28;51.08;39.08;85.43;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:49:59;42.69;39.70;53.10;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:52:29;54.59;38.81;90.46;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:54:57;45.14;40.13;63.80;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:57:25;45.48;41.14;66.17;;
59284;Laerm;45056;47.602;9.886;2023-11-19T01:59:54;46.44;42.65;53.51;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:02:22;46.38;41.61;55.66;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:04:52;47.70;44.03;56.13;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:07:20;47.98;43.63;59.46;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:09:50;45.96;42.03;54.73;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:12:18;47.73;41.96;55.83;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:14:47;49.65;46.82;56.17;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:17:33;48.11;44.11;56.76;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:20:01;49.04;45.01;55.73;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:22:29;47.58;44.58;55.31;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:25:05;45.64;42.29;52.44;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:27:51;44.81;40.98;58.57;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:30:22;48.04;41.89;56.89;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:32:53;48.05;45.17;56.66;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:35:24;46.42;42.35;57.96;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:37:53;45.27;42.03;50.53;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:40:21;49.03;43.58;53.27;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:42:53;48.91;45.36;56.72;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:45:23;49.96;46.15;54.59;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:47:51;50.00;46.76;53.35;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:50:21;51.53;47.52;61.51;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:52:55;48.67;44.87;58.20;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:55:24;47.88;44.23;61.54;;
59284;Laerm;45056;47.602;9.886;2023-11-19T02:57:56;50.40;45.30;69.54;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:00:26;49.40;45.01;57.65;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:03:01;47.09;42.35;58.39;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:05:47;44.44;40.88;49.88;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:08:15;43.54;40.43;54.72;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:10:44;48.57;40.03;58.12;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:13:13;48.78;45.80;54.95;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:15:41;49.46;45.45;58.16;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:18:10;49.62;45.77;54.56;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:20:38;49.77;45.96;54.29;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:23:06;49.19;46.45;53.79;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:25:34;49.87;46.02;57.47;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:28:04;48.42;45.17;53.93;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:30:34;49.11;46.07;54.62;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:33:02;48.86;45.33;57.37;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:35:31;48.89;44.35;53.88;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:38:00;47.62;43.77;54.56;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:40:29;47.00;44.11;54.84;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:42:57;46.78;43.29;52.47;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:45:25;47.51;43.44;54.87;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:47:55;49.09;45.17;56.16;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:50:23;49.35;46.57;56.74;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:52:51;48.85;45.42;59.14;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:55:19;47.56;44.03;56.99;;
59284;Laerm;45056;47.602;9.886;2023-11-19T03:57:48;50.22;45.97;57.90;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:00:16;49.90;47.04;56.87;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:02:46;49.64;46.66;57.81;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:05:16;50.91;47.96;54.83;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:07:45;50.44;48.15;53.57;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:10:13;50.90;48.61;53.57;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:12:43;50.48;48.08;53.63;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:15:11;50.15;47.77;56.05;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:17:39;51.20;46.91;63.02;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:20:08;49.54;46.71;53.85;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:22:40;48.86;46.02;55.63;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:25:08;49.28;46.57;55.20;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:27:37;48.74;45.07;55.20;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:30:07;48.39;44.43;57.08;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:32:37;48.67;44.87;56.60;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:35:07;47.30;43.63;54.23;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:37:36;48.43;42.98;59.84;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:40:06;47.46;43.24;57.37;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:42:34;48.10;44.19;60.32;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:45:04;48.68;43.81;57.48;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:47:33;48.82;43.39;58.08;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:50:02;46.96;43.72;53.50;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:52:30;52.28;44.69;64.83;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:54:58;50.12;46.13;60.90;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:57:28;49.00;44.58;56.92;;
59284;Laerm;45056;47.602;9.886;2023-11-19T04:59:56;48.05;43.14;57.16;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:02:24;48.77;42.71;62.87;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:04:55;55.57;44.19;69.44;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:07:23;50.17;42.93;59.48;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:09:50;52.40;47.44;64.44;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:12:18;51.17;46.73;60.66;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:14:48;50.55;46.50;57.05;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:17:17;47.71;44.65;54.36;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:19:46;48.87;43.68;56.23;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:22:15;47.55;42.47;55.24;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:24:43;47.64;42.16;58.05;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:27:11;47.11;42.29;56.49;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:29:40;47.83;44.19;55.37;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:32:10;48.98;43.94;57.75;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:34:39;49.38;45.27;55.06;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:37:07;51.40;43.90;58.05;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:39:37;47.99;42.98;54.95;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:42:05;49.87;43.04;66.83;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:44:33;45.89;41.82;55.45;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:47:01;47.53;41.96;60.76;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:49:31;45.27;41.38;55.99;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:51:59;45.52;40.89;56.74;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:54:29;46.99;41.30;59.72;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:57:00;45.86;41.22;58.63;;
59284;Laerm;45056;47.602;9.886;2023-11-19T05:59:28;46.68;41.96;56.33;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:01:57;47.74;42.59;58.27;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:04:26;50.81;43.05;61.30;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:06:55;48.96;44.15;59.25;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:09:23;49.72;44.58;56.04;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:11:51;48.92;42.53;57.85;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:14:20;50.52;42.65;61.65;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:16:48;45.96;42.09;53.53;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:19:16;48.38;42.82;55.49;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:21:44;50.08;43.90;59.09;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:24:14;48.87;42.53;61.54;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:26:42;48.88;43.19;57.85;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:29:10;48.96;44.83;59.71;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:31:40;49.55;43.86;61.06;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:34:10;49.70;42.93;60.56;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:36:38;50.08;44.47;64.90;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:39:06;45.79;41.06;56.76;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:41:36;45.77;41.06;57.99;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:44:05;44.02;40.43;53.43;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:46:33;45.09;39.81;56.80;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:49:01;44.21;39.78;53.47;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:51:29;45.94;40.23;57.91;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:53:57;45.15;40.71;54.61;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:56:26;44.95;40.96;54.64;;
59284;Laerm;45056;47.602;9.886;2023-11-19T06:58:56;45.83;40.53;57.37;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:01:24;46.73;40.13;57.36;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:03:52;45.19;40.23;54.76;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:06:20;47.45;40.89;62.38;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:08:50;47.83;40.33;61.62;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:11:18;45.84;40.62;59.46;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:13:46;47.06;40.33;59.59;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:16:15;47.68;39.92;59.75;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:18:43;45.55;39.81;57.84;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:21:11;44.91;40.23;58.93;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:23:39;47.25;40.03;60.38;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:26:08;47.04;39.58;57.84;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:28:36;47.05;40.33;61.91;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:31:04;45.23;39.70;57.95;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:33:35;47.27;41.48;60.70;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:36:04;44.82;39.92;60.58;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:38:32;46.09;40.43;59.68;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:41:00;48.33;39.92;63.65;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:43:28;47.46;39.81;59.62;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:45:57;48.51;39.70;62.41;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:48:26;46.17;40.23;59.23;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:50:56;48.08;39.58;60.06;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:53:24;45.63;38.81;57.79;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:55:52;47.87;39.34;62.20;;
59284;Laerm;45056;47.602;9.886;2023-11-19T07:58:20;47.79;39.92;59.22;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:00:48;49.26;39.21;59.97;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:03:16;45.70;39.46;58.82;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:05:45;45.79;39.81;57.06;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:08:15;47.57;39.21;60.76;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:10:43;45.09;39.46;56.42;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:13:12;48.11;39.70;62.36;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:15:40;48.20;38.95;60.23;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:18:08;46.89;40.23;57.24;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:20:36;46.74;39.08;61.20;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:23:04;46.93;39.46;59.19;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:25:34;48.00;40.13;61.32;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:28:03;48.48;38.81;58.36;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:30:31;45.73;40.03;58.55;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:32:59;49.96;40.53;60.64;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:35:29;49.17;39.81;58.64;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:37:57;46.83;39.34;61.19;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:40:27;47.75;40.03;60.62;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:42:56;47.62;40.13;57.85;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:45:25;52.15;40.03;64.51;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:47:53;55.51;42.03;65.76;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:50:21;48.03;40.13;58.49;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:52:49;47.92;40.23;60.08;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:55:17;58.17;44.35;68.62;;
59284;Laerm;45056;47.602;9.886;2023-11-19T08:57:46;64.19;55.63;75.51;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:00:16;54.83;40.98;71.09;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:02:44;47.86;40.13;58.59;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:05:12;50.33;40.89;59.18;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:07:40;49.16;40.33;61.83;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:10:09;47.35;38.21;56.97;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:12:38;48.48;40.80;57.74;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:15:07;47.04;38.95;59.34;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:17:38;46.31;39.21;62.00;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:20:09;48.98;39.58;62.97;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:22:42;48.02;39.70;58.83;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:25:10;47.41;39.58;57.39;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:27:38;47.94;40.03;60.98;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:30:08;47.04;40.89;58.53;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:32:37;46.32;39.46;58.02;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:35:06;44.13;38.81;57.19;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:37:35;46.36;39.81;55.84;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:40:04;45.71;40.43;57.88;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:42:43;55.04;38.95;67.46;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:45:15;52.11;39.46;63.94;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:47:46;46.86;40.53;56.39;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:50:18;46.77;38.67;59.49;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:52:47;47.40;40.13;62.14;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:55:16;47.82;40.33;59.92;;
59284;Laerm;45056;47.602;9.886;2023-11-19T09:57:45;47.02;39.92;59.56;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:00:15;48.21;40.33;61.21;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:02:49;48.28;40.03;60.41;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:05:21;48.20;39.08;58.26;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:07:51;45.33;39.46;55.59;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:10:20;47.90;40.71;60.48;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:12:51;45.89;39.70;58.01;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:15:23;48.41;40.33;59.11;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:17:57;48.78;40.03;58.64;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:20:25;49.37;40.89;61.71;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:22:53;49.46;41.68;59.03;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:25:24;48.47;40.62;60.10;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:27:54;48.76;40.89;58.86;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:30:24;51.17;41.38;59.47;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:33:08;50.43;41.96;59.49;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:35:52;48.82;41.46;58.53;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:38:20;48.73;40.13;59.33;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:40:49;47.57;40.33;61.12;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:43:18;49.67;40.43;59.30;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:45:48;48.73;41.30;59.90;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:48:18;49.90;41.14;59.86;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:50:54;48.18;40.33;60.14;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:53:24;46.43;40.23;56.91;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:55:59;48.33;38.81;58.71;;
59284;Laerm;45056;47.602;9.886;2023-11-19T10:58:32;45.72;40.98;54.66;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:01:03;48.28;41.06;59.89;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:03:40;49.45;39.81;59.79;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:06:10;48.80;39.81;58.35;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:08:40;47.04;39.70;61.95;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:11:15;48.19;38.95;58.13;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:13:49;48.41;39.81;60.93;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:16:22;49.71;41.61;58.51;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:18:53;48.01;39.81;58.91;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:21:25;49.69;40.89;58.82;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:24:34;49.55;39.81;60.75;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:27:38;48.15;40.80;59.05;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:30:26;47.64;39.92;57.53;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:33:24;48.79;40.03;59.09;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:36:13;46.43;39.08;58.27;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:38:49;47.65;39.92;57.58;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:41:20;47.43;39.34;56.96;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:43:51;47.28;39.92;58.54;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:46:56;47.44;38.95;57.77;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:49:29;47.57;39.81;59.20;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:52:01;47.70;40.43;60.28;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:54:31;48.35;42.76;60.74;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:57:09;51.88;42.58;61.58;;
59284;Laerm;45056;47.602;9.886;2023-11-19T11:59:45;48.07;41.46;58.74;;
59284;Laerm;45056;47.602;9.886;2023-11-19T12:02:16;50.45;42.22;59.88;;
59284;Laerm;45056;47.602;9.886;2023-11-19T12:04:50;49.90;41.61;60.54;;
59284;Laerm;45056;47.602;9.886;2023-11-19T12:07:23;50.79;42.47;63.90;;
59284;Laerm;45056;47.602;9.886;2023-11-19T12:10:07;50.48;40.89;61.53;;
59284;Laerm;45056;47.602;9.886;2023-11-19T12:12:35;47.94;39.92;58.17;;
59284;Laerm;45056;47.602;9.886;2023-11-19T12:15:09;48.13;41.61;59.56;;
59284;Laerm;45056;47.602;9.886;2023-11-19T12:17:47;47.27;41.22;59.06;;
59284;Laerm;45056;47.602;9.886;2023-11-19T12:20:20;49.86;41.53;58.33;;
59284;Laerm;45056;47.602;9.886;2023-11-19T12:22:51;49.16;41.38;60.90;;
59284;Laerm;45056;47.602;9.886;2023-11-19T12:25:20;48.38;41.46;57.26;;
59284;Laerm;45056;47.602;9.886;2023-11-19T12:27:50;47.45;40.98;56.43;;
59284;Laerm;45056;47.602;9.886;2023-11-19T12:30:22;47.01;40.03;56.54;;
59284;Laerm;45056;47.602;9.886;2023-11-19T12:32:52;46.73;40.23;58.84;;
59284;Laerm;45056;47.602;9.886;2023-11-19T12:35:22;48.10;40.71;60.78;;
