sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:00:08;6.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:02:39;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:05:05;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:07:36;7.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:10:03;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:12:32;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:14:59;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:17:25;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:19:51;6.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:22:17;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:24:43;7.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:27:10;7.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:29:37;7.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:32:04;7.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:34:31;7.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:36:57;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:39:23;7.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:41:49;7.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:44:16;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:46:42;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:49:08;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:51:34;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:54:00;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:56:26;7.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T00:58:54;7.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:01:20;7.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:03:46;7.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:06:12;7.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:08:40;7.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:11:08;7.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:13:34;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:16:00;7.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:18:28;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:20:54;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:23:20;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:25:46;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:28:14;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:30:40;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:33:07;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:35:33;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:37:59;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:40:25;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:42:51;7.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:45:28;7.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:48:02;7.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:50:33;7.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:52:59;7.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:55:27;7.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T01:58:00;7.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:00:27;7.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:02:54;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:05:22;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:07:49;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:10:17;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:12:45;7.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:15:12;7.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:17:39;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:20:06;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:22:36;7.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:25:07;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:28:02;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:30:29;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:32:59;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:35:32;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:38:00;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:40:27;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:42:54;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:45:26;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:47:53;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:50:21;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:52:55;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:55:23;7.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T02:57:51;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:00:22;7.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:02:58;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:05:26;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:07:53;7.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:10:20;7.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:12:46;7.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:15:13;7.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:17:43;7.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:20:11;7.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:22:41;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:25:08;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:27:36;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:30:08;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:32:38;7.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:35:06;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:37:35;7.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:40:03;7.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:42:30;7.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:44:57;7.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:47:24;7.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:49:51;7.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:52:18;7.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:54:45;7.56
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:57:12;7.56
34404;DS18B20;23116;47.660;9.126;2023-11-19T03:59:40;7.75
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:02:06;7.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:04:33;7.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:07:01;7.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:09:29;7.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:11:57;7.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:14:24;7.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:16:50;7.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:19:18;7.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:21:45;7.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:24:12;8.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:26:44;8.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:29:16;8.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:31:46;8.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:34:12;8.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:36:39;8.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:39:06;8.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:41:51;8.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:44:19;8.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:46:46;8.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:49:13;8.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:51:41;8.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:54:12;8.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:56:38;8.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T04:59:06;8.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:01:34;8.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:04:01;8.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:06:31;8.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:09:00;8.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:11:31;8.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:13:58;8.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:16:24;8.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:18:51;8.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:21:18;8.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:23:44;8.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:26:19;8.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:28:46;8.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:31:13;8.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:33:39;8.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:36:06;8.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:38:35;8.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:41:03;8.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:43:29;8.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:45:56;8.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:48:25;8.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:50:52;8.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:53:20;8.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:55:46;8.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T05:58:27;8.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:00:58;8.56
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:03:27;8.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:05:54;8.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:08:23;8.75
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:10:50;8.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:13:17;8.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:15:44;8.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:18:11;8.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:20:41;9.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:23:08;9.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:25:34;9.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:28:01;9.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:30:28;9.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:32:56;9.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:35:22;9.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:37:49;9.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:40:16;9.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:42:42;9.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:45:09;9.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:47:36;9.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:50:02;9.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:52:31;9.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:54:58;9.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:57:24;9.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T06:59:51;9.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:02:18;9.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:04:44;9.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:07:11;9.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:09:37;9.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:12:05;9.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:14:31;9.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:16:59;9.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:19:26;9.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:21:53;9.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:24:20;9.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:26:48;9.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:29:15;9.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:31:44;9.56
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:34:11;9.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:36:38;9.75
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:39:05;9.75
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:41:32;9.75
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:43:59;9.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:46:26;9.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:48:53;9.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:51:20;9.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:53:46;10.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:56:13;10.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T07:58:40;10.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:01:06;10.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:03:33;10.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:06:04;10.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:08:30;10.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:10:58;10.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:13:25;10.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:15:53;10.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:18:19;10.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:20:46;10.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:23:15;10.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:25:41;10.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:28:08;10.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:30:34;10.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:33:01;10.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:35:29;10.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:37:56;10.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:40:23;10.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:42:50;10.56
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:45:16;10.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:47:43;10.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:50:12;10.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:52:38;10.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:55:05;10.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:57:32;10.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T08:59:59;10.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:02:26;10.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:04:53;10.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:07:22;10.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:09:49;10.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:12:16;10.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:14:42;10.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:17:09;10.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:19:36;10.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:22:03;11.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:24:30;11.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:26:57;11.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:29:23;10.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:31:50;10.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:34:17;10.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:36:43;10.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:39:14;10.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:41:41;10.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:44:09;10.75
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:46:36;10.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:49:04;10.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:51:33;10.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:54:00;10.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:56:31;11.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T09:59:00;11.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:01:26;11.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:03:56;11.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:06:24;11.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:08:52;11.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:11:19;11.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:13:45;11.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:16:14;11.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:18:49;11.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:21:18;11.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:23:56;11.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:26:27;11.56
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:28:53;11.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:31:21;11.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:33:51;11.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:36:18;11.75
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:38:56;11.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:41:32;12.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:43:59;12.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:46:42;12.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:49:10;12.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:51:37;12.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:54:06;12.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:56:34;12.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T10:59:01;12.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T11:01:45;12.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T11:04:16;11.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T11:06:46;12.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T11:09:14;12.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T11:11:42;12.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T11:14:13;12.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T11:16:44;12.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T11:19:13;11.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T11:21:43;11.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T11:33:32;11.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T11:36:13;11.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T11:38:43;12.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T11:41:24;12.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T11:43:55;12.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T11:49:07;12.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T11:59:47;12.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:02:20;12.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:04:52;12.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:07:25;12.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:10:05;12.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:12:34;12.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:15:09;12.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:17:47;12.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:20:17;12.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:22:45;12.75
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:25:13;12.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:27:45;12.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:30:12;12.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:32:43;12.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:35:11;12.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:37:49;12.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:40:18;12.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:42:50;12.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:45:17;12.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:47:45;12.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:50:16;12.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:52:58;12.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:55:30;12.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T12:57:59;12.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:00:27;12.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:02:56;12.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:05:33;12.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:08:04;12.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:10:53;12.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:13:22;12.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:15:48;12.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:18:17;12.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:20:43;12.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:23:10;12.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:25:37;12.56
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:28:04;12.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:30:32;12.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:32:59;12.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:35:27;12.56
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:37:54;12.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:40:20;12.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:42:48;12.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:45:15;12.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:47:45;12.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:50:16;12.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:52:46;12.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:55:14;12.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T13:57:42;12.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:00:11;12.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:02:47;12.44
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:05:14;12.31
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:07:43;12.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:10:10;12.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:12:37;12.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:15:06;12.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:17:33;12.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:20:01;12.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:22:27;11.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:24:55;12.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:27:21;12.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:29:48;12.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:32:15;12.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:34:41;12.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:37:08;12.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:39:35;12.06
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:42:02;11.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:44:31;11.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:46:58;11.88
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:49:25;11.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:51:53;11.63
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:54:20;11.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:56:46;11.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T14:59:13;11.50
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:01:39;11.38
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:04:06;11.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:06:33;11.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:09:00;11.25
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:11:26;11.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:13:53;11.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:16:19;11.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:18:52;11.19
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:21:18;11.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:23:45;11.13
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:26:11;11.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:28:38;11.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:31:05;10.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:33:31;11.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:35:58;11.00
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:38:26;10.94
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:40:53;10.81
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:43:19;10.75
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:45:46;10.69
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:48:13;10.75
34404;DS18B20;23116;47.660;9.126;2023-11-19T15:50:40;10.81
