sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2023-11-19T00:01:14;7.50;7.16;5.46;3.19;25.80;25.74;25.30;23.12;17.62;0.88
67098;SPS30;54288;53.046;5.668;2023-11-19T00:03:39;7.20;6.87;5.25;3.07;24.86;24.80;24.38;22.29;17.01;0.88
67098;SPS30;54288;53.046;5.668;2023-11-19T00:06:06;10.11;9.67;7.46;4.47;36.13;36.05;35.48;32.63;25.15;0.87
67098;SPS30;54288;53.046;5.668;2023-11-19T00:08:32;8.42;8.11;6.52;4.32;34.82;34.76;34.35;32.29;25.85;0.79
67098;SPS30;54288;53.046;5.668;2023-11-19T00:10:58;7.08;6.83;5.58;3.81;30.71;30.67;30.34;28.70;23.23;0.79
67098;SPS30;54288;53.046;5.668;2023-11-19T00:13:26;9.04;8.72;7.07;4.77;38.45;38.39;37.96;35.82;28.85;0.79
67098;SPS30;54288;53.046;5.668;2023-11-19T00:15:52;5.30;5.12;4.25;3.00;24.15;24.12;23.89;22.74;18.59;0.76
67098;SPS30;54288;53.046;5.668;2023-11-19T00:18:18;6.37;6.12;4.88;3.16;25.47;25.43;25.10;23.49;18.65;0.81
67098;SPS30;54288;53.046;5.668;2023-11-19T00:20:45;6.87;6.57;5.09;3.08;24.92;24.86;24.48;22.57;17.47;0.85
67098;SPS30;54288;53.046;5.668;2023-11-19T00:23:14;7.00;6.70;5.16;3.09;25.02;24.96;24.57;22.60;17.42;0.87
67098;SPS30;54288;53.046;5.668;2023-11-19T00:25:40;7.92;7.56;5.76;3.33;27.00;26.93;26.47;24.15;18.35;0.89
67098;SPS30;54288;53.046;5.668;2023-11-19T00:28:14;8.35;7.97;6.06;3.51;28.40;28.32;27.83;25.39;19.27;0.88
67098;SPS30;54288;53.046;5.668;2023-11-19T00:30:40;9.02;8.64;6.74;4.14;33.48;33.40;32.91;30.45;23.72;0.84
67098;SPS30;54288;53.046;5.668;2023-11-19T00:33:08;6.75;6.48;5.12;3.26;26.34;26.29;25.94;24.19;19.09;0.81
67098;SPS30;54288;53.046;5.668;2023-11-19T00:35:35;7.11;6.80;5.26;3.17;25.62;25.56;25.16;23.17;17.91;0.85
67098;SPS30;54288;53.046;5.668;2023-11-19T00:38:01;8.49;8.08;6.04;3.33;26.99;26.91;26.39;23.78;17.65;0.92
67098;SPS30;54288;53.046;5.668;2023-11-19T00:40:29;8.73;8.31;6.18;3.35;27.17;27.09;26.54;23.81;17.53;0.92
67098;SPS30;54288;53.046;5.668;2023-11-19T00:42:58;7.85;7.47;5.59;3.08;25.02;24.95;24.47;22.06;16.39;0.90
67098;SPS30;54288;53.046;5.668;2023-11-19T00:45:24;8.11;7.73;5.80;3.24;26.26;26.19;25.69;23.23;17.35;0.88
67098;SPS30;54288;53.046;5.668;2023-11-19T00:47:52;8.76;8.34;6.24;3.44;27.92;27.84;27.31;24.61;18.29;0.89
67098;SPS30;54288;53.046;5.668;2023-11-19T00:50:18;8.52;8.12;6.09;3.39;27.45;27.38;26.86;24.26;18.09;0.87
67098;SPS30;54288;53.046;5.668;2023-11-19T00:52:45;8.27;7.87;5.87;3.20;25.99;25.92;25.40;22.84;16.88;0.91
67098;SPS30;54288;53.046;5.668;2023-11-19T00:55:12;8.39;7.99;6.01;3.36;27.23;27.15;26.64;24.10;18.01;0.89
67098;SPS30;54288;53.046;5.668;2023-11-19T00:57:39;7.90;7.52;5.65;3.15;25.56;25.49;25.01;22.61;16.89;0.89
67098;SPS30;54288;53.046;5.668;2023-11-19T01:00:05;9.44;8.96;6.58;3.43;27.88;27.80;27.19;24.14;17.42;0.94
67098;SPS30;54288;53.046;5.668;2023-11-19T01:02:44;8.47;8.06;6.01;3.29;26.66;26.58;26.06;23.43;17.32;0.91
67098;SPS30;54288;53.046;5.668;2023-11-19T01:05:11;8.24;7.84;5.86;3.23;26.17;26.10;25.59;23.05;17.10;0.92
67098;SPS30;54288;53.046;5.668;2023-11-19T01:07:40;7.72;7.36;5.57;3.18;25.72;25.66;25.20;22.90;17.27;0.89
67098;SPS30;54288;53.046;5.668;2023-11-19T01:10:06;8.39;7.99;6.00;3.35;27.12;27.05;26.54;23.99;17.91;0.89
67098;SPS30;54288;53.046;5.668;2023-11-19T01:12:34;8.39;8.00;6.04;3.42;27.71;27.63;27.13;24.61;18.51;0.88
67098;SPS30;54288;53.046;5.668;2023-11-19T01:15:06;8.78;8.35;6.20;3.35;27.18;27.10;26.55;23.80;17.49;0.91
67098;SPS30;54288;53.046;5.668;2023-11-19T01:17:37;9.38;8.90;6.54;3.43;27.86;27.78;27.17;24.15;17.47;0.93
67098;SPS30;54288;53.046;5.668;2023-11-19T01:20:04;8.93;8.49;6.25;3.29;26.72;26.64;26.07;23.20;16.83;0.91
67098;SPS30;54288;53.046;5.668;2023-11-19T01:22:32;8.82;8.39;6.27;3.44;27.94;27.87;27.32;24.60;18.24;0.88
67098;SPS30;54288;53.046;5.668;2023-11-19T01:24:58;8.98;8.55;6.37;3.48;28.23;28.15;27.59;24.81;18.33;0.90
67098;SPS30;54288;53.046;5.668;2023-11-19T01:27:25;8.31;7.92;5.98;3.38;27.37;27.30;26.80;24.30;18.26;0.88
67098;SPS30;54288;53.046;5.668;2023-11-19T01:29:57;8.44;8.05;6.09;3.46;28.02;27.94;27.44;24.92;18.77;0.87
67098;SPS30;54288;53.046;5.668;2023-11-19T01:32:24;8.38;7.99;6.04;3.43;27.77;27.69;27.19;24.68;18.58;0.85
67098;SPS30;54288;53.046;5.668;2023-11-19T01:34:50;8.10;7.73;5.86;3.36;27.18;27.11;26.63;24.23;18.31;0.85
67098;SPS30;54288;53.046;5.668;2023-11-19T01:37:16;7.81;7.47;5.75;3.43;27.75;27.69;27.24;25.03;19.26;0.84
67098;SPS30;54288;53.046;5.668;2023-11-19T01:39:45;8.24;7.85;5.93;3.37;27.28;27.21;26.71;24.25;18.25;0.89
67098;SPS30;54288;53.046;5.668;2023-11-19T01:42:13;8.52;8.10;6.01;3.25;26.34;26.27;25.73;23.06;16.94;0.94
67098;SPS30;54288;53.046;5.668;2023-11-19T01:44:39;9.02;8.58;6.37;3.45;27.97;27.89;27.32;24.50;18.02;0.93
67098;SPS30;54288;53.046;5.668;2023-11-19T01:47:05;8.34;7.93;5.92;3.25;26.34;26.27;25.75;23.17;17.16;0.91
67098;SPS30;54288;53.046;5.668;2023-11-19T01:49:32;8.32;7.93;5.94;3.30;26.72;26.65;26.14;23.59;17.57;0.90
67098;SPS30;54288;53.046;5.668;2023-11-19T01:51:59;8.63;8.21;6.11;3.32;26.93;26.85;26.31;23.62;17.41;0.91
67098;SPS30;54288;53.046;5.668;2023-11-19T01:54:26;8.97;8.53;6.36;3.47;28.15;28.07;27.51;24.72;18.26;0.90
67098;SPS30;54288;53.046;5.668;2023-11-19T01:56:54;8.54;8.12;5.99;3.18;25.85;25.77;25.22;22.51;16.40;0.93
67098;SPS30;54288;53.046;5.668;2023-11-19T01:59:23;9.36;8.89;6.52;3.40;27.65;27.57;26.96;23.94;17.27;0.95
67098;SPS30;54288;53.046;5.668;2023-11-19T02:01:55;9.11;8.65;6.33;3.28;26.65;26.56;25.97;23.01;16.54;0.95
67098;SPS30;54288;53.046;5.668;2023-11-19T02:04:23;9.30;8.82;6.46;3.35;27.24;27.15;26.55;23.53;16.92;0.95
67098;SPS30;54288;53.046;5.668;2023-11-19T02:06:50;9.23;8.77;6.46;3.41;27.69;27.60;27.01;24.06;17.47;0.93
67098;SPS30;54288;53.046;5.668;2023-11-19T02:09:22;9.90;9.39;6.88;3.56;28.94;28.85;28.20;24.99;17.95;0.94
67098;SPS30;54288;53.046;5.668;2023-11-19T02:11:48;9.73;9.23;6.77;3.52;28.59;28.50;27.87;24.72;17.80;0.93
67098;SPS30;54288;53.046;5.668;2023-11-19T02:14:17;8.68;8.25;6.11;3.27;26.58;26.50;25.96;23.22;17.00;0.91
67098;SPS30;54288;53.046;5.668;2023-11-19T02:16:46;9.51;9.03;6.64;3.48;28.26;28.17;27.56;24.50;17.72;0.94
67098;SPS30;54288;53.046;5.668;2023-11-19T02:19:12;9.51;9.03;6.61;3.43;27.91;27.83;27.21;24.13;17.37;0.94
67098;SPS30;54288;53.046;5.668;2023-11-19T02:21:38;9.77;9.25;6.65;3.25;26.51;26.41;25.75;22.44;15.59;0.98
67098;SPS30;54288;53.046;5.668;2023-11-19T02:24:05;11.02;10.41;7.38;3.44;28.08;27.97;27.20;23.34;15.70;1.02
67098;SPS30;54288;53.046;5.668;2023-11-19T02:26:37;10.35;9.80;7.03;3.40;27.75;27.65;26.94;23.41;16.17;0.98
67098;SPS30;54288;53.046;5.668;2023-11-19T02:29:11;10.37;9.82;7.06;3.45;28.08;27.98;27.27;23.76;16.49;0.98
67098;SPS30;54288;53.046;5.668;2023-11-19T02:31:38;10.48;9.92;7.14;3.50;28.56;28.45;27.74;24.20;16.85;0.98
67098;SPS30;54288;53.046;5.668;2023-11-19T02:34:05;10.15;9.62;6.96;3.47;28.29;28.19;27.51;24.12;16.97;0.95
67098;SPS30;54288;53.046;5.668;2023-11-19T02:36:32;9.86;9.35;6.80;3.46;28.12;28.02;27.37;24.12;17.15;0.96
67098;SPS30;54288;53.046;5.668;2023-11-19T02:38:58;9.16;8.69;6.34;3.26;26.49;26.41;25.81;22.81;16.32;0.95
67098;SPS30;54288;53.046;5.668;2023-11-19T02:41:24;9.48;9.00;6.57;3.38;27.52;27.43;26.81;23.71;16.98;0.95
67098;SPS30;54288;53.046;5.668;2023-11-19T02:43:50;9.48;9.00;6.59;3.42;27.81;27.73;27.11;24.04;17.30;0.94
67098;SPS30;54288;53.046;5.668;2023-11-19T02:46:16;9.75;9.26;6.81;3.58;29.06;28.97;28.34;25.21;18.25;0.93
67098;SPS30;54288;53.046;5.668;2023-11-19T02:48:43;10.08;9.56;7.00;3.63;29.48;29.39;28.74;25.46;18.30;0.94
67098;SPS30;54288;53.046;5.668;2023-11-19T02:51:10;10.19;9.65;6.98;3.47;28.25;28.15;27.47;24.05;16.88;0.97
67098;SPS30;54288;53.046;5.668;2023-11-19T02:53:36;10.81;10.24;7.41;3.71;30.18;30.08;29.36;25.75;18.14;0.96
67098;SPS30;54288;53.046;5.668;2023-11-19T02:56:03;10.34;9.79;7.05;3.47;28.27;28.17;27.47;23.98;16.72;0.97
67098;SPS30;54288;53.046;5.668;2023-11-19T02:58:53;10.57;10.02;7.28;3.69;30.02;29.92;29.22;25.73;18.26;0.96
67098;SPS30;54288;53.046;5.668;2023-11-19T03:01:24;10.68;10.12;7.34;3.69;30.07;29.97;29.26;25.72;18.18;0.95
67098;SPS30;54288;53.046;5.668;2023-11-19T03:04:01;12.31;11.64;8.27;3.89;31.73;31.61;30.75;26.47;17.92;1.02
67098;SPS30;54288;53.046;5.668;2023-11-19T03:06:29;11.95;11.29;8.01;3.74;30.57;30.45;29.61;25.45;17.15;1.03
67098;SPS30;54288;53.046;5.668;2023-11-19T03:08:55;11.05;10.46;7.51;3.66;29.86;29.75;29.00;25.25;17.51;0.99
67098;SPS30;54288;53.046;5.668;2023-11-19T03:11:21;10.71;10.14;7.28;3.55;28.92;28.81;28.09;24.45;16.95;0.99
67098;SPS30;54288;53.046;5.668;2023-11-19T03:13:47;10.24;9.69;6.99;3.44;28.06;27.96;27.27;23.82;16.63;0.97
67098;SPS30;54288;53.046;5.668;2023-11-19T03:16:13;11.72;11.08;7.88;3.72;30.33;30.22;29.40;25.33;17.18;1.01
67098;SPS30;54288;53.046;5.668;2023-11-19T03:18:40;11.43;10.82;7.78;3.79;30.90;30.79;30.01;26.13;18.12;0.98
67098;SPS30;54288;53.046;5.668;2023-11-19T03:21:06;11.20;10.60;7.62;3.73;30.39;30.29;29.53;25.73;17.88;0.98
67098;SPS30;54288;53.046;5.668;2023-11-19T03:23:36;12.43;11.77;8.42;4.05;33.02;32.90;32.05;27.79;19.10;1.00
67098;SPS30;54288;53.046;5.668;2023-11-19T03:26:02;11.39;10.79;7.78;3.83;31.23;31.13;30.36;26.52;18.52;0.98
67098;SPS30;54288;53.046;5.668;2023-11-19T03:28:30;11.19;10.59;7.63;3.76;30.59;30.49;29.73;25.96;18.10;0.99
67098;SPS30;54288;53.046;5.668;2023-11-19T03:30:56;11.14;10.55;7.59;3.71;30.26;30.15;29.40;25.62;17.81;0.98
67098;SPS30;54288;53.046;5.668;2023-11-19T03:33:22;11.00;10.42;7.55;3.77;30.72;30.61;29.88;26.21;18.46;0.96
67098;SPS30;54288;53.046;5.668;2023-11-19T03:35:48;11.20;10.62;7.75;3.97;32.29;32.19;31.45;27.79;19.85;0.93
67098;SPS30;54288;53.046;5.668;2023-11-19T03:38:16;11.04;10.47;7.64;3.90;31.74;31.64;30.91;27.29;19.47;0.94
67098;SPS30;54288;53.046;5.668;2023-11-19T03:40:42;12.34;11.67;8.37;4.06;33.07;32.95;32.11;27.90;19.27;1.01
67098;SPS30;54288;53.046;5.668;2023-11-19T03:43:08;12.58;11.89;8.44;3.96;32.29;32.17;31.29;26.91;18.18;1.04
67098;SPS30;54288;53.046;5.668;2023-11-19T03:45:34;12.24;11.57;8.23;3.87;31.60;31.48;30.63;26.38;17.87;1.01
67098;SPS30;54288;53.046;5.668;2023-11-19T03:48:01;12.86;12.16;8.64;4.06;33.18;33.05;32.15;27.68;18.75;1.01
67098;SPS30;54288;53.046;5.668;2023-11-19T03:50:27;13.59;12.84;9.12;4.26;34.81;34.68;33.73;28.99;19.56;1.01
67098;SPS30;54288;53.046;5.668;2023-11-19T03:52:54;12.74;12.04;8.51;3.93;32.11;31.98;31.08;26.60;17.78;1.03
67098;SPS30;54288;53.046;5.668;2023-11-19T03:55:19;12.53;11.84;8.34;3.81;31.15;31.02;30.13;25.70;17.04;1.03
67098;SPS30;54288;53.046;5.668;2023-11-19T03:57:45;12.42;11.74;8.31;3.86;31.51;31.39;30.52;26.16;17.55;1.02
67098;SPS30;54288;53.046;5.668;2023-11-19T04:00:14;12.94;12.24;8.71;4.12;33.65;33.52;32.62;28.14;19.13;1.00
67098;SPS30;54288;53.046;5.668;2023-11-19T04:02:40;13.12;12.40;8.84;4.20;34.31;34.18;33.27;28.74;19.60;1.02
67098;SPS30;54288;53.046;5.668;2023-11-19T04:05:07;13.98;13.20;9.31;4.26;34.80;34.66;33.67;28.73;19.07;1.04
67098;SPS30;54288;53.046;5.668;2023-11-19T04:07:33;13.44;12.69;8.96;4.10;33.53;33.40;32.44;27.70;18.41;1.04
67098;SPS30;54288;53.046;5.668;2023-11-19T04:09:59;13.88;13.10;9.24;4.23;34.55;34.41;33.43;28.52;18.94;1.03
67098;SPS30;54288;53.046;5.668;2023-11-19T04:12:25;14.40;13.59;9.54;4.29;35.06;34.92;33.88;28.74;18.82;1.04
67098;SPS30;54288;53.046;5.668;2023-11-19T04:14:51;14.03;13.25;9.35;4.28;34.94;34.80;33.81;28.85;19.15;1.04
67098;SPS30;54288;53.046;5.668;2023-11-19T04:17:18;14.13;13.34;9.39;4.26;34.83;34.69;33.68;28.66;18.91;1.04
67098;SPS30;54288;53.046;5.668;2023-11-19T04:19:44;14.81;13.98;9.81;4.40;35.97;35.82;34.76;29.46;19.27;1.05
67098;SPS30;54288;53.046;5.668;2023-11-19T04:22:09;13.66;12.91;9.14;4.24;34.64;34.50;33.54;28.75;19.28;1.03
67098;SPS30;54288;53.046;5.668;2023-11-19T04:24:36;12.81;12.12;8.68;4.18;34.07;33.95;33.07;28.69;19.74;0.98
67098;SPS30;54288;53.046;5.668;2023-11-19T04:27:04;13.62;12.88;9.16;4.32;35.26;35.13;34.18;29.45;19.98;0.99
67098;SPS30;54288;53.046;5.668;2023-11-19T04:29:31;14.30;13.51;9.56;4.43;36.15;36.01;35.00;29.98;20.07;1.01
67098;SPS30;54288;53.046;5.668;2023-11-19T04:31:58;13.18;12.45;8.82;4.09;33.41;33.28;32.36;27.74;18.60;1.02
67098;SPS30;54288;53.046;5.668;2023-11-19T04:34:26;14.88;14.04;9.82;4.36;35.68;35.53;34.46;29.11;18.89;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T04:36:52;15.49;14.60;10.15;4.39;35.98;35.82;34.69;29.04;18.45;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T04:39:18;15.06;14.22;9.99;4.52;36.95;36.80;35.73;30.37;19.98;1.03
67098;SPS30;54288;53.046;5.668;2023-11-19T04:44:20;14.32;13.52;9.55;4.39;35.89;35.74;34.73;29.68;19.78;1.02
67098;SPS30;54288;53.046;5.668;2023-11-19T04:46:46;14.13;13.34;9.41;4.31;35.22;35.07;34.07;29.08;19.31;1.03
67098;SPS30;54288;53.046;5.668;2023-11-19T04:49:12;15.98;15.07;10.52;4.64;37.95;37.79;36.63;30.86;19.90;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T04:51:43;15.61;14.73;10.30;4.57;37.40;37.24;36.11;30.49;19.77;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T04:54:13;15.70;14.80;10.33;4.54;37.15;36.99;35.85;30.17;19.41;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T04:56:40;14.95;14.10;9.89;4.42;36.20;36.04;34.97;29.62;19.33;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T04:59:06;14.03;13.25;9.36;4.31;35.18;35.04;34.05;29.10;19.40;1.04
67098;SPS30;54288;53.046;5.668;2023-11-19T05:01:32;14.81;13.99;9.92;4.61;37.67;37.52;36.48;31.30;21.03;1.02
67098;SPS30;54288;53.046;5.668;2023-11-19T05:03:58;15.02;14.18;9.99;4.55;37.17;37.02;35.95;30.62;20.25;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T05:06:28;14.41;13.60;9.56;4.32;35.30;35.15;34.12;28.99;19.06;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T05:08:58;14.67;13.87;9.82;4.56;37.24;37.09;36.06;30.92;20.75;1.04
67098;SPS30;54288;53.046;5.668;2023-11-19T05:11:33;13.93;13.16;9.30;4.29;35.05;34.91;33.93;29.03;19.39;1.05
67098;SPS30;54288;53.046;5.668;2023-11-19T05:13:59;14.34;13.53;9.49;4.26;34.83;34.68;33.65;28.53;18.66;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T05:16:29;16.05;15.14;10.60;4.71;38.56;38.39;37.24;31.47;20.44;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T05:18:57;15.41;14.53;10.12;4.41;36.15;35.99;34.87;29.28;18.73;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T05:21:23;14.62;13.79;9.63;4.25;34.77;34.62;33.56;28.28;18.25;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T05:23:49;15.41;14.52;10.09;4.37;35.77;35.61;34.49;28.86;18.33;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T05:26:18;14.83;13.99;9.80;4.37;35.74;35.59;34.52;29.20;19.01;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T05:28:46;14.22;13.41;9.39;4.18;34.22;34.07;33.05;27.94;18.17;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T05:31:12;14.43;13.62;9.54;4.26;34.85;34.70;33.67;28.49;18.57;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T05:33:39;14.69;13.86;9.71;4.34;35.50;35.35;34.29;29.03;18.92;1.05
67098;SPS30;54288;53.046;5.668;2023-11-19T05:36:05;14.84;14.00;9.79;4.35;35.59;35.44;34.36;29.03;18.84;1.05
67098;SPS30;54288;53.046;5.668;2023-11-19T05:38:33;16.40;15.46;10.74;4.65;38.08;37.91;36.71;30.73;19.51;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T05:41:00;15.30;14.42;10.01;4.31;35.29;35.13;34.01;28.41;17.96;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T05:43:26;15.14;14.27;9.91;4.27;34.99;34.83;33.72;28.19;17.85;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T05:45:52;15.45;14.57;10.17;4.48;36.68;36.52;35.40;29.82;19.22;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T05:48:18;15.59;14.70;10.21;4.41;36.11;35.95;34.81;29.12;18.47;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T05:50:44;15.33;14.45;10.04;4.35;35.61;35.45;34.33;28.74;18.26;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T05:53:10;14.53;13.70;9.57;4.22;34.54;34.39;33.34;28.09;18.13;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T05:55:36;14.44;13.62;9.49;4.16;34.03;33.89;32.84;27.60;17.71;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T05:58:10;14.40;13.58;9.45;4.12;33.75;33.60;32.55;27.32;17.46;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T06:00:37;14.68;13.85;9.69;4.31;35.29;35.14;34.08;28.81;18.72;1.04
67098;SPS30;54288;53.046;5.668;2023-11-19T06:03:04;15.41;14.54;10.20;4.58;37.45;37.29;36.19;30.68;20.07;1.05
67098;SPS30;54288;53.046;5.668;2023-11-19T06:05:30;13.98;13.19;9.22;4.09;33.49;33.35;32.34;27.31;17.71;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T06:07:55;14.43;13.61;9.51;4.20;34.36;34.22;33.17;27.96;18.06;1.05
67098;SPS30;54288;53.046;5.668;2023-11-19T06:10:22;15.79;14.88;10.32;4.43;36.33;36.17;35.01;29.23;18.45;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T06:12:54;16.38;15.43;10.68;4.55;37.28;37.11;35.90;29.88;18.72;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T06:15:22;14.45;13.62;9.45;4.07;33.36;33.21;32.15;26.87;17.00;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T06:17:48;14.92;14.06;9.74;4.18;34.23;34.07;32.97;27.51;17.33;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T06:20:13;14.49;13.67;9.54;4.19;34.29;34.14;33.09;27.84;17.91;1.06
67098;SPS30;54288;53.046;5.668;2023-11-19T06:22:39;14.93;14.07;9.79;4.25;34.84;34.68;33.59;28.16;17.95;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T06:25:07;14.88;14.04;9.79;4.30;35.23;35.08;34.00;28.61;18.41;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T06:27:33;13.78;13.00;9.08;4.01;32.79;32.65;31.65;26.68;17.22;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T06:29:59;14.77;13.92;9.70;4.24;34.72;34.57;33.50;28.14;18.03;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T06:32:26;14.72;13.88;9.67;4.22;34.54;34.39;33.32;27.97;17.89;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T06:34:51;14.92;14.06;9.79;4.26;34.92;34.76;33.68;28.25;18.05;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T06:37:17;15.15;14.27;9.89;4.23;34.70;34.54;33.43;27.87;17.54;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T06:39:43;14.77;13.91;9.62;4.09;33.55;33.40;32.31;26.87;16.81;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T06:42:09;14.31;13.48;9.35;4.01;32.85;32.71;31.65;26.41;16.65;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T06:44:35;13.59;12.80;8.90;3.86;31.63;31.49;30.50;25.55;16.26;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T06:47:00;13.44;12.66;8.79;3.78;31.01;30.87;29.89;24.98;15.80;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T06:49:26;15.26;14.37;9.94;4.22;34.62;34.46;33.34;27.72;17.33;1.11
67098;SPS30;54288;53.046;5.668;2023-11-19T06:51:52;14.11;13.30;9.25;4.01;32.86;32.72;31.69;26.55;16.90;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T06:54:17;14.86;14.00;9.73;4.20;34.45;34.30;33.21;27.78;17.63;1.08
67098;SPS30;54288;53.046;5.668;2023-11-19T06:56:43;14.21;13.38;9.23;3.88;31.87;31.73;30.67;25.42;15.76;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T06:59:09;14.43;13.60;9.41;4.00;32.81;32.66;31.59;26.28;16.45;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T07:01:35;14.66;13.80;9.49;3.94;32.35;32.20;31.10;25.64;15.70;1.13
67098;SPS30;54288;53.046;5.668;2023-11-19T07:04:01;14.48;13.63;9.38;3.90;32.02;31.86;30.78;25.40;15.58;1.13
67098;SPS30;54288;53.046;5.668;2023-11-19T07:06:33;12.56;11.85;8.25;3.60;29.50;29.37;28.45;23.89;15.29;1.10
67098;SPS30;54288;53.046;5.668;2023-11-19T07:09:00;13.52;12.74;8.85;3.81;31.26;31.12;30.13;25.19;15.95;1.11
67098;SPS30;54288;53.046;5.668;2023-11-19T07:11:37;15.45;14.55;10.02;4.18;34.32;34.16;33.01;27.27;16.78;1.14
67098;SPS30;54288;53.046;5.668;2023-11-19T07:14:04;15.50;14.60;10.08;4.25;34.86;34.70;33.55;27.82;17.28;1.12
67098;SPS30;54288;53.046;5.668;2023-11-19T07:16:32;14.34;13.50;9.34;3.98;32.62;32.47;31.41;26.14;16.37;1.11
67098;SPS30;54288;53.046;5.668;2023-11-19T07:19:00;15.38;14.48;10.00;4.21;34.57;34.41;33.27;27.58;17.12;1.12
67098;SPS30;54288;53.046;5.668;2023-11-19T07:21:26;15.72;14.80;10.16;4.19;34.40;34.24;33.06;27.18;16.53;1.14
67098;SPS30;54288;53.046;5.668;2023-11-19T07:23:55;14.64;13.79;9.51;4.00;32.85;32.70;31.61;26.20;16.24;1.11
67098;SPS30;54288;53.046;5.668;2023-11-19T07:26:21;14.36;13.52;9.33;3.93;32.23;32.08;31.01;25.70;15.94;1.11
67098;SPS30;54288;53.046;5.668;2023-11-19T07:28:47;18.50;17.47;12.31;5.61;45.87;45.69;44.37;37.82;25.04;1.04
67098;SPS30;54288;53.046;5.668;2023-11-19T07:31:14;13.48;12.82;9.49;5.09;41.35;41.23;40.37;36.12;26.45;0.92
67098;SPS30;54288;53.046;5.668;2023-11-19T07:33:40;10.33;9.80;7.16;3.69;30.01;29.92;29.24;25.87;18.54;0.96
67098;SPS30;54288;53.046;5.668;2023-11-19T07:36:08;11.74;11.11;7.94;3.81;31.05;30.93;30.13;26.09;17.90;1.01
67098;SPS30;54288;53.046;5.668;2023-11-19T07:38:34;14.10;13.30;9.32;4.17;34.09;33.95;32.94;27.88;18.18;1.07
67098;SPS30;54288;53.046;5.668;2023-11-19T07:41:00;14.97;14.11;9.81;4.25;34.82;34.67;33.57;28.12;17.88;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T07:43:26;14.86;13.99;9.65;4.05;33.27;33.11;32.01;26.51;16.41;1.11
67098;SPS30;54288;53.046;5.668;2023-11-19T07:45:52;14.66;13.81;9.56;4.08;33.45;33.30;32.22;26.84;16.85;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T07:48:18;15.06;14.18;9.80;4.14;33.96;33.80;32.69;27.13;16.88;1.12
67098;SPS30;54288;53.046;5.668;2023-11-19T07:50:48;15.45;14.55;10.06;4.27;34.99;34.83;33.68;27.99;17.47;1.12
67098;SPS30;54288;53.046;5.668;2023-11-19T07:53:17;14.83;13.98;9.71;4.19;34.35;34.20;33.11;27.70;17.57;1.09
67098;SPS30;54288;53.046;5.668;2023-11-19T07:55:44;14.26;13.43;9.33;4.02;32.93;32.78;31.73;26.52;16.79;1.08
