sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:01:00;75;1083;;188;150318
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:03:31;67;1088;;169;151167
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:06:01;66;1082;;167;150169
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:08:31;58;1083;;144;148790
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:11:01;60;1079;;153;150584
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:13:32;60;1090;;152;151675
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:16:05;66;1085;;164;148647
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:18:33;70;1075;;177;150128
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:21:03;70;1078;;179;152014
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:23:34;67;1087;;169;150480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:26:06;69;1079;;174;149750
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:28:34;62;1078;;157;149559
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:31:04;70;1094;;178;151836
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:33:35;68;1093;;171;149628
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:36:05;64;1092;;163;150663
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:38:35;62;1100;;155;148768
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:41:05;61;1119;;154;150552
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:43:36;63;1130;;159;150711
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:46:07;59;1136;;147;149352
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:48:37;70;1136;;178;152103
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:51:07;58;1134;;144;147793
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:53:38;69;1125;;178;153230
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:56:08;62;1119;;158;150547
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T00:58:39;66;1112;;167;149715
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:01:09;67;1107;;166;148426
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:03:39;64;1098;;164;153028
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:06:09;63;1098;;160;150544
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:08:40;60;1098;;151;148762
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:11:19;65;1097;;166;151226
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:13:40;63;1091;;159;150388
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:16:10;76;1099;;191;150280
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:18:40;68;1104;;170;149398
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:21:11;60;1114;;153;150781
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:23:45;55;1117;;141;151447
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:26:13;61;1121;;154;149984
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:28:48;63;1120;;159;151221
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:31:16;77;1133;;195;150529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:33:44;63;1121;;158;150244
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:36:14;71;1116;;177;149490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:38:45;67;1122;;170;151116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:41:15;65;1138;;165;150498
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:43:47;59;1134;;150;150479
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:46:16;68;1131;;171;150353
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:48:46;72;1139;;181;150144
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:51:17;66;1130;;166;150745
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:53:47;58;1136;;147;150644
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:56:18;69;1139;;173;148340
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T01:58:49;72;1141;;184;151759
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:01:20;69;1132;;174;149608
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:03:50;67;1136;;171;152339
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:06:20;80;1135;;201;150452
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:08:50;66;1125;;166;150245
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:11:20;65;1122;;160;147388
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:13:51;62;1130;;158;151382
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:16:21;69;1134;;175;152032
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:18:51;68;1126;;171;149085
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:21:22;65;1131;;165;150837
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:23:53;55;1129;;140;150707
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:26:25;67;1127;;169;150697
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:28:52;65;1138;;165;150537
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:31:23;59;1142;;148;150164
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:33:53;75;1154;;188;150105
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:36:23;76;1153;;191;150655
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:38:53;69;1146;;174;150182
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:41:24;72;1157;;180;149757
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:43:55;71;1163;;180;150317
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:46:25;59;1161;;147;148030
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:48:55;71;1155;;182;152201
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:51:28;69;1157;;174;149878
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:53:56;61;1148;;155;151911
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:56:27;76;1142;;192;150193
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T02:58:57;68;1153;;170;149541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:01:30;67;1143;;170;151387
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:03:59;67;1148;;169;150118
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:06:29;68;1149;;171;149026
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:08:58;64;1159;;161;149426
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:11:28;77;1155;;194;150200
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:13:59;73;1168;;187;152313
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:16:29;71;1164;;180;150787
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:19:01;66;1169;;166;149977
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:21:30;72;1179;;182;151117
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:24:03;68;1190;;171;149549
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:26:31;62;1204;;158;151342
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:29:01;60;1209;;147;146310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:31:32;66;1210;;171;153909
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:34:03;64;1208;;162;150738
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:36:33;63;1206;;159;150650
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:39:03;63;1211;;159;150531
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:41:33;70;1207;;176;149955
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:44:04;70;1195;;175;149924
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:46:36;72;1208;;183;150430
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:49:07;65;1209;;163;149835
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:51:35;61;1194;;155;151021
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:54:06;70;1196;;177;151172
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:56:37;70;1203;;176;150243
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T03:59:10;68;1205;;174;152172
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:01:38;71;1202;;176;147683
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:04:08;66;1205;;168;152621
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:06:38;55;1204;;139;149528
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:09:09;61;1203;;154;150973
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:11:40;60;1210;;150;149358
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:14:10;60;1219;;151;150394
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:16:39;57;1211;;145;151239
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:19:10;58;1218;;147;149535
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:21:40;57;1222;;144;149279
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:24:14;67;1222;;170;151976
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:26:41;62;1208;;155;149888
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:29:15;59;1211;;149;151089
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:31:42;60;1207;;152;150351
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:34:12;63;1216;;160;150062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:36:44;65;1223;;162;148989
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:39:16;64;1239;;164;151943
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:41:47;63;1222;;159;151293
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:44:16;61;1220;;153;150239
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:46:46;72;1224;;179;149139
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:49:17;66;1227;;169;152798
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:51:51;60;1218;;151;149789
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:54:17;63;1218;;160;150677
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:56:47;59;1222;;148;150276
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T04:59:18;63;1231;;159;151148
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:01:48;72;1242;;178;146376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:04:19;58;1231;;149;152743
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:06:49;63;1231;;160;152321
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:09:19;53;1224;;132;149229
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:11:50;53;1231;;135;150912
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:14:22;59;1241;;149;150425
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:16:50;54;1254;;136;150168
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:19:20;58;1260;;145;148989
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:21:52;60;1254;;153;151112
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:24:22;61;1263;;154;150867
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:26:52;69;1257;;174;150376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:29:22;61;1275;;154;150560
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:31:52;59;1280;;147;148927
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:34:23;61;1268;;155;151714
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:36:53;59;1261;;147;149350
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:39:23;59;1263;;149;150225
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:41:53;58;1267;;147;150320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:44:23;55;1270;;140;150455
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:46:53;57;1278;;145;150370
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:49:24;48;1280;;122;149601
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:51:56;60;1280;;153;150955
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:54:24;53;1282;;133;150420
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:56:55;59;1288;;149;150165
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T05:59:26;55;1294;;137;148676
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:01:57;56;1299;;144;152115
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:04:26;57;1308;;143;149696
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:06:56;60;1321;;151;150575
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:09:26;54;1336;;137;150958
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:11:57;52;1355;;130;148079
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:14:27;59;1373;;150;151564
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:16:57;52;1405;;131;149248
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:19:27;55;1427;;139;150096
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:21:57;53;1445;;136;151513
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:24:28;66;1459;;167;150324
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:26:58;55;1469;;140;150156
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:29:29;53;1477;;133;149084
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:32:00;54;1479;;137;151174
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:34:29;57;1484;;143;148269
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:36:59;57;1495;;146;153190
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:39:30;52;1491;;130;148060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:42:00;53;1498;;137;152669
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:44:30;57;1506;;145;150332
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:47:01;65;1499;;161;148588
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:49:31;53;1493;;134;150926
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:52:02;53;1489;;135;150312
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:54:32;52;1469;;132;151652
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:57:03;57;1442;;141;148267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T06:59:33;50;1432;;127;150356
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:02:03;55;1432;;140;152492
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:04:34;57;1447;;143;148421
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:07:05;54;1462;;138;151582
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:09:35;61;1493;;154;151003
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:12:05;54;1518;;137;149591
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:14:35;46;1553;;118;150859
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:17:05;60;1592;;152;150869
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:19:38;55;1620;;139;150202
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:22:06;51;1673;;128;149664
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:24:38;65;1747;;164;150982
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:27:07;54;1791;;137;150511
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:29:37;63;1842;;159;150538
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:32:08;48;1869;;121;150185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:34:37;56;1908;;140;149420
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:37:08;58;1940;;147;149980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:39:41;59;1969;;148;149889
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:42:09;50;1993;;129;151865
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:44:39;59;1983;;149;150283
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:47:09;64;1970;;159;147115
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:49:39;55;1957;;141;152435
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:52:09;44;1953;;113;150907
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:54:40;58;1965;;147;150542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:57:10;57;2029;;144;149388
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T07:59:41;62;2051;;157;151716
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:02:11;65;2030;;165;150159
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:04:46;61;2090;;154;150644
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:07:12;53;2128;;133;150257
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:09:43;54;2103;;135;149561
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:12:17;58;2139;;148;150912
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:14:44;58;2131;;147;150868
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:17:14;55;2101;;139;150849
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:19:44;57;2122;;143;150308
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:22:15;55;2095;;137;148484
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:24:45;55;2069;;142;152469
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:27:16;52;2037;;132;150349
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:29:46;59;2012;;149;149850
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:32:16;54;1977;;136;149539
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:34:46;63;2005;;159;151075
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:37:21;60;1977;;150;149881
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:39:48;60;2003;;152;151405
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:42:18;55;2032;;139;150998
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:44:51;57;2047;;144;149669
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:47:19;65;2108;;164;150659
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:49:52;50;2131;;127;150713
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:52:19;64;2141;;161;149622
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:54:50;54;2135;;136;150697
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:57:20;54;2139;;136;149011
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T08:59:50;62;2175;;156;150760
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:02:20;55;2180;;136;148037
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:04:51;55;2158;;140;152064
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:07:21;59;2204;;151;151031
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:09:52;58;2175;;148;150688
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:12:22;52;2143;;131;150528
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:14:52;56;2146;;140;149870
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:17:22;58;2221;;147;149563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:19:53;59;2217;;150;151262
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:22:23;58;2237;;147;150484
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:24:53;48;2249;;121;149541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:27:23;51;2243;;129;150513
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:29:59;59;2305;;146;148392
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:32:24;53;2377;;135;151496
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:34:55;62;2355;;158;151634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:37:25;57;2325;;142;146953
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:39:55;52;2294;;133;152810
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:42:27;60;2221;;152;150879
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:44:56;60;2186;;152;150753
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:47:27;51;2177;;129;149123
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:49:57;73;2211;;185;151630
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:52:27;54;2258;;137;149684
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:54:57;60;2314;;151;149178
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:57:27;55;2372;;139;151272
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T09:59:58;52;2383;;132;150338
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:02:28;56;2386;;141;150530
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:04:59;52;2306;;133;150876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:07:28;61;2330;;152;148483
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:09:59;43;2297;;110;151154
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:12:29;56;2170;;141;150349
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:15:00;50;2132;;128;150702
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:17:33;62;2085;;157;150859
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:20:01;60;2105;;152;150301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:22:31;62;2067;;155;149102
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:25:01;51;2012;;131;151211
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:27:34;53;2071;;134;150721
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:30:02;57;2119;;144;149887
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:32:32;57;2077;;144;150704
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:35:05;59;1979;;149;149284
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:37:37;52;1928;;130;148210
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:40:06;49;1806;;128;154116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:42:34;54;1813;;136;149697
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:45:05;54;1896;;136;149946
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:47:35;59;1972;;149;150453
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:50:07;63;2013;;159;150734
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:52:36;47;1961;;120;151635
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:55:07;59;1854;;150;150772
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T10:57:37;55;1798;;138;150098
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:00:13;65;1824;;163;149856
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:02:40;54;1825;;134;148675
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:05:09;62;1851;;158;152425
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:07:40;60;1926;;150;149921
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-19T11:10:09;63;1995;;161;151168
